"subject","predicate","object"
"http://dbpedia.org/resource/Gallipoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fall_of_Gallipoli"
"http://dbpedia.org/resource/Gallipoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_ancient_Celtic_peoples_and_tribes"
"http://dbpedia.org/resource/Gallipoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crimea"
"http://dbpedia.org/resource/Gallipoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/Gallipoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Europe"
"http://dbpedia.org/resource/Gallipoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Gallipolimap2.png"
"http://dbpedia.org/resource/Gallipoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seleucid_Empire"
"http://dbpedia.org/resource/Gallipoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aeolians"
"http://dbpedia.org/resource/Gallipoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tourist_attractions_in_Çanakkale_Province"
"http://dbpedia.org/resource/Gallipoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_movement"
"http://dbpedia.org/resource/Gallipoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delian_League"
"http://dbpedia.org/resource/Gallipoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_émigré"
"http://dbpedia.org/resource/Gallipoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Headlands_of_Turkey"
"http://dbpedia.org/resource/Gallipoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Gallipoli_ANZAC_Cove_Sphinx_2.JPG"
"http://dbpedia.org/resource/Gallipoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahmed_Bican"
"http://dbpedia.org/resource/Gallipoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armistice_of_Mudanya"
"http://dbpedia.org/resource/Gallipoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armistice_of_Mudros"
"http://dbpedia.org/resource/Gallipoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sofia_Vembo"
"http://dbpedia.org/resource/Gallipoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Republic"
"http://dbpedia.org/resource/Gallipoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ionia"
"http://dbpedia.org/resource/Gallipoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aegean_Sea"
"http://dbpedia.org/resource/Gallipoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miltiades_the_Younger"
"http://dbpedia.org/resource/Gallipoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Şarköy"
"http://dbpedia.org/resource/Gallipoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crimean_Peninsula"
"http://dbpedia.org/resource/Gallipoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wheat"
"http://dbpedia.org/resource/Gallipoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ANZAC_Cove"
"http://dbpedia.org/resource/Gallipoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eumenes_II"
"http://dbpedia.org/resource/Gallipoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulf_of_Saros"
"http://dbpedia.org/resource/Gallipoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Port_de_Gallipoli.JPG"
"http://dbpedia.org/resource/Gallipoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hellespont"
"http://dbpedia.org/resource/Gallipoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Greece"
"http://dbpedia.org/resource/Gallipoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dardanelles"
"http://dbpedia.org/resource/Gallipoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allies_of_World_War_I"
"http://dbpedia.org/resource/Gallipoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crimean_War"
"http://dbpedia.org/resource/Gallipoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Veteran"
"http://dbpedia.org/resource/Gallipoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Byzantine_Empire"
"http://dbpedia.org/resource/Gallipoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attila_the_Hun"
"http://dbpedia.org/resource/Gallipoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peninsula"
"http://dbpedia.org/resource/Gallipoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elaeus"
"http://dbpedia.org/resource/Gallipoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islam"
"http://dbpedia.org/resource/Gallipoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Peninsulas_of_Turkey"
"http://dbpedia.org/resource/Gallipoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sestos"
"http://dbpedia.org/resource/Gallipoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mustafa_Âlî"
"http://dbpedia.org/resource/Gallipoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diadochi"
"http://dbpedia.org/resource/Gallipoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Territories_of_the_Republic_of_Venice"
"http://dbpedia.org/resource/Gallipoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Landing_at_Gallipoli_(13901951593).jpg"
"http://dbpedia.org/resource/Gallipoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isthmus"
"http://dbpedia.org/resource/Gallipoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Gallipoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Thracian_chersonese.png"
"http://dbpedia.org/resource/Gallipoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herodotus"
"http://dbpedia.org/resource/Gallipoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anzac_Day"
"http://dbpedia.org/resource/Gallipoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Savoyard_Crusade"
"http://dbpedia.org/resource/Gallipoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lysimachia_(Thrace)"
"http://dbpedia.org/resource/Gallipoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkish_War_of_Independence"
"http://dbpedia.org/resource/Gallipoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Thrace"
"http://dbpedia.org/resource/Gallipoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Bulair"
"http://dbpedia.org/resource/Gallipoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Roman_Empire"
"http://dbpedia.org/resource/Gallipoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aegospotami"
"http://dbpedia.org/resource/Gallipoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Çanakkale_Province"
"http://dbpedia.org/resource/Gallipoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottoman_Greeks"
"http://dbpedia.org/resource/Gallipoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Gallipoli_peninsula_from_space.png"
"http://dbpedia.org/resource/Gallipoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sea_of_Marmara"
"http://dbpedia.org/resource/Gallipoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_war_cemeteries_and_memorials_on_the_Gallipoli_Peninsula"
"http://dbpedia.org/resource/Gallipoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_and_New_Zealand_Army_Corps"
"http://dbpedia.org/resource/Gallipoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleruchy"
"http://dbpedia.org/resource/Gallipoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lysimachus"
"http://dbpedia.org/resource/Gallipoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augustus"
"http://dbpedia.org/resource/Gallipoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vilayet_of_Adrianople"
"http://dbpedia.org/resource/Gallipoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madytos_(Thrace)"
"http://dbpedia.org/resource/Gallipoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stadia_(length)"
"http://dbpedia.org/resource/Gallipoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottoman_Empire"
"http://dbpedia.org/resource/Gallipoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miltiades_the_Elder"
"http://dbpedia.org/resource/Gallipoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Report_of_the_International_Commission_on_the_Balkan_Wars"
"http://dbpedia.org/resource/Gallipoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pergamon"
"http://dbpedia.org/resource/Gallipoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Istanbul"
"http://dbpedia.org/resource/Gallipoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_II_of_Macedon"
"http://dbpedia.org/resource/Gallipoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Landforms_of_Çanakkale_Province"
"http://dbpedia.org/resource/Gallipoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Venice"
"http://dbpedia.org/resource/Gallipoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eceabat"
"http://dbpedia.org/resource/Gallipoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asia"
"http://dbpedia.org/resource/Gallipoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_language"
"http://dbpedia.org/resource/Gallipoli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balkans"
"http://dbpedia.org/resource/Gallipoli","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110524001248/http:/e-turkey.net/v/canakkale_gallipoli/"
"http://dbpedia.org/resource/Gallipoli","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.abc.net.au/ww1-anzac/gallipoli/"
"http://dbpedia.org/resource/Gallipoli","http://dbpedia.org/ontology/wikiPageExternalLink","https://rsltours.com/"
"http://dbpedia.org/resource/Gallipoli","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Gallipoli"
"http://dbpedia.org/resource/Gallipoli","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gallipoli_(półwysep)"
"http://dbpedia.org/resource/Gallipoli","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Галліполі"
"http://dbpedia.org/resource/Gallipoli","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/گیلی_پولی"
"http://dbpedia.org/resource/Gallipoli","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Gallipoli_(Turkia)"
"http://dbpedia.org/resource/Gallipoli","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Gelibolu_poolsaar"
"http://dbpedia.org/resource/Gallipoli","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Galipolje"
"http://dbpedia.org/resource/Gallipoli","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Gallipoli_(Tyrkia)"
"http://dbpedia.org/resource/Gallipoli","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Gallipolihalvön"
"http://dbpedia.org/resource/Gallipoli","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Gallipoli"
"http://dbpedia.org/resource/Gallipoli","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Галіпальскі_паўвостраў"
"http://dbpedia.org/resource/Gallipoli","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಗಲಿಪೊಲಿ"
"http://dbpedia.org/resource/Gallipoli","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/גליפולי"
"http://dbpedia.org/resource/Gallipoli","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/746983/"
"http://dbpedia.org/resource/Gallipoli","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Галипоље"
"http://dbpedia.org/resource/Gallipoli","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Gelibolu_Yarımadası"
"http://dbpedia.org/resource/Gallipoli","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گالیپولی"
"http://dbpedia.org/resource/Gallipoli","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Semenanjung_Gallipoli"
"http://dbpedia.org/resource/Gallipoli","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Península_de_Gal·lípoli"
"http://dbpedia.org/resource/Gallipoli","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Gallipoli_(Hallefinsel)"
"http://dbpedia.org/resource/Gallipoli","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Péninsule_de_Gallipoli"
"http://dbpedia.org/resource/Gallipoli","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Gallipoli"
"http://dbpedia.org/resource/Gallipoli","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Gallipoli"
"http://dbpedia.org/resource/Gallipoli","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Galipolje"
"http://dbpedia.org/resource/Gallipoli","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Gelibolu_yarımadası"
"http://dbpedia.org/resource/Gallipoli","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Península_de_Galípoli"
"http://dbpedia.org/resource/Gallipoli","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gallipoli_(schiereiland)"
"http://dbpedia.org/resource/Gallipoli","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Penisola_di_Gallipoli"
"http://dbpedia.org/resource/Gallipoli","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Gallipolin_niemimaa"
"http://dbpedia.org/resource/Gallipoli","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/กัลลิโพลี"
"http://dbpedia.org/resource/Gallipoli","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Gelibolu"
"http://dbpedia.org/resource/Gallipoli","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/கலிபோலி"
"http://dbpedia.org/resource/Gallipoli","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Gallipoli"
"http://dbpedia.org/resource/Gallipoli","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Gallipoli_(skiereilân)"
"http://dbpedia.org/resource/Gallipoli","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/216145542505796641546"
"http://dbpedia.org/resource/Gallipoli","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kalipolis"
"http://dbpedia.org/resource/Gallipoli","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q192860"
"http://dbpedia.org/resource/Gallipoli","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ガリポリ半島"
"http://dbpedia.org/resource/Gallipoli","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Galípoli"
"http://dbpedia.org/resource/Gallipoli","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Галлипольский_полуостров"
"http://dbpedia.org/resource/Gallipoli","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Galipolio_pusiasalis"
"http://dbpedia.org/resource/Gallipoli","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Галиполе"
"http://dbpedia.org/resource/Gallipoli","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Галиполи_(полуостров)"
"http://dbpedia.org/resource/Gallipoli","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/გელიბოლუს_ნახევარკუნძული"
"http://dbpedia.org/resource/Gallipoli","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/746980/"
"http://dbpedia.org/resource/Gallipoli","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جاليبولي"
"http://dbpedia.org/resource/Gallipoli","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03czv"
"http://dbpedia.org/resource/Gallipoli","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Gallipoli_Peninsula"
"http://dbpedia.org/resource/Gallipoli","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Paeninsula_Callipolitana"
"http://dbpedia.org/resource/Gallipoli","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Գալիպոլի"
"http://dbpedia.org/resource/Gallipoli","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Halbinsel_Gelibolu"
"http://dbpedia.org/resource/Gallipoli","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Gallipoli_(halvø)"
"http://dbpedia.org/resource/Gallipoli","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Gallipoli_(félsziget)"
"http://dbpedia.org/resource/Gallipoli","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Gallipoli"
"http://dbpedia.org/resource/Gallipoli","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/겔리볼루반도"
"http://dbpedia.org/resource/Gallipoli","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Gelibolu"
"http://dbpedia.org/resource/Gallipoli","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Gallipoli"
"http://dbpedia.org/resource/Gallipoli","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/rCNw"
"http://dbpedia.org/resource/Gallipoli","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/গ্যালিপলি"
"http://dbpedia.org/resource/Gallipoli","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Galipolje_(poluostrvo)"
"http://dbpedia.org/resource/Gallipoli","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/加里波利半島"
"http://dbpedia.org/resource/Gallipoli","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Χερσόνησος_της_Καλλίπολης"
"http://dbpedia.org/resource/Gallipoli","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tentative_list_of_World_Heritage_Sites_in_Turkey"
"http://dbpedia.org/resource/Gallipoli","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Gallipoli","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refn"
"http://dbpedia.org/resource/Gallipoli","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lang-ota"
"http://dbpedia.org/resource/Gallipoli","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Further"
"http://dbpedia.org/resource/Gallipoli","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Gallipoli","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Gallipoli","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Gallipoli","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Gallipoli","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Gallipoli","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Peninsulas_of_Turkey"
"http://dbpedia.org/resource/Gallipoli","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rp"
"http://dbpedia.org/resource/Gallipoli","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Circa"
"http://dbpedia.org/resource/Gallipoli","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Gallipoli","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPAc-en"
"http://dbpedia.org/resource/Gallipoli","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation"
"http://dbpedia.org/resource/Gallipoli","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cvt"
"http://dbpedia.org/resource/Gallipoli","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Gallipoli","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Gallipoli","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lang-grc"
"http://dbpedia.org/resource/Gallipoli","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikivoyage-inline"
"http://dbpedia.org/resource/Gallipoli","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Gallipoli_peninsula_from_space.png?width=300"
"http://dbpedia.org/resource/Gallipoli","http://www.georss.org/georss/point","40.35 26.466666666666665"
"http://dbpedia.org/resource/Gallipoli","http://dbpedia.org/ontology/abstract","La península de Gal·lípoli (antigament Quersonès Traci; en grec: Χερσόνησoς Θράκια; en turc Gelibolu Yarımadası; en català medieval Gal·lípol) que pren el nom de la ciutat de Gal·lípolis, del grec Καλλίπολις, Kallípolis) és una petita península de Turquia. És el darrer extrem del continent europeu i forma el litoral septentrional de l'estret dels Dardanels. La part nord de la península dona a la mar Egea. La ciutat més gran que hi ha a la península és Gelibolu. Des del punt més occidental de la península es pot veure l'illa de Gökçeada (Lembros pels grecs)."
"http://dbpedia.org/resource/Gallipoli","http://dbpedia.org/ontology/abstract","Галліпо́лі або Галліполі́йський піво́стрів (грец. Καλλίπολις, тур. Gelibolu) — півострів у європейській частині Туреччини, розташований між Егейського моря і протокою Дарданелли. Довжина близько 90 км (з південного заходу на північний схід), ширина до 20 км. Висота до 420 м. Адміністративно півострів входить до складу ілу (вілайєту) Чанаккале, історично й географічно — у регіон Східна Фракія. На узбережжі протоки Дарданелли розташоване місто Геліболу. Давня назва міста Галліполі, або Херсонес Фракійський (грец. Χερσoνησoς Θραικια)."
"http://dbpedia.org/resource/Gallipoli","http://dbpedia.org/ontology/abstract","قَلِّيبُلِي أو جاليبولي (بالإنجليزية: Gallipoli)‏ هي شبه جزيرة تقع في تراقيا الغربية في الجزء الأوربي من جمهورية تركيا، تطل شبه جزيرة قَلِّيبُلِي على بحر إيجة في جهتها الغربية وعلى مضيق الدردنيل في جهتها الشرقية."
"http://dbpedia.org/resource/Gallipoli","http://dbpedia.org/ontology/abstract","La duoninsulo Kalipoliso (greke Καλλίπολις, do Kalipoliso, ""bela urbo"", turke Gelibolu), en pluraj lingvoj nomata Gallipoli, estas la moderna nomo de la antikva trakia duoninsulo Ĥersones Trakia (Χερσόνησoς Θράκια) en la pleja okcidento de la nuna ŝtato Turkio. Ĝi limiĝas oriente de la Marmora Maro kaj la markolo Dardaneloj, sude kaj okcidente de la Egea Maro. Norde ĝi de la eŭropa parto de Turkio, kiu dum la antikva epoko estis parto de Trakio, atingeblas nur per unusola larĝa strato el la urbo Keşan aŭ per mallarĝaj montaj stratetoj el Şarköy; el la azia parto de Turkio, la historia Malgrandazio ĝi atingeblas nur per pramoj el la urboj Lampsakos, Çanakkale kaj Eceabat. La plej granda urbo de la duoninsulo nomiĝas laŭ ĝia turka nomo Gelibolu. Okcidente de la duoninsulo situas la turka insulo Gökçeada (greke Ἴμβρος, Imbros) en la Egea Maro."
"http://dbpedia.org/resource/Gallipoli","http://dbpedia.org/ontology/abstract","La península de Galípoli (en griego, Καλλίπολις, Kallípolis, que significa 'ciudad bonita'; en turco, Gelibolu) es una pequeña península de Turquía. Se encuentra al sur de la parte europea de Turquía, en la Tracia turca, limitando al norte con el golfo de Saros del mar de Tracia, la parte más septentrional del mar Egeo, y al sur con el estrecho de los Dardanelos y el mar de Mármara. El punto más avanzado es el cabo Helles. La ciudad más grande en la península es Galípoli (turco Gelibolu). Desde su punto más occidental se puede vislumbrar la isla turca de Imbros."
"http://dbpedia.org/resource/Gallipoli","http://dbpedia.org/ontology/abstract","Gallipoli (turecky Gelibolu Yarımadası) je poloostrov nacházející se v provincii Çanakkale v evropské části Turecka. Leží mezi Egejským mořem na západě a Dardanelskou úžinou na východě. Jméno poloostrova původně pochází z řeckého slova Kallipolis (Καλλίπολις), což znamená Překrásné město. Po většinu středověku se území nacházelo pod kontrolou byzantské říše, roku 1354 ji získali osmanští Turci. Gallipoli se stalo odrazovým můstkem osmanské expanze na Balkán a dále do střední Evropy. Během první světové války se zde odehrála bitva o Gallipoli mezi vojsky Osmanské říše a britskými výsadkovými jednotkami, která skončila osmanským vítězstvím. Po prohře Osmanů v první světové válce a turecké válce za nezávislost se území Gallipoli stalo součástí nově vzniklé Turecké republiky a je jím dodnes."
