"subject","predicate","object"
"http://dbpedia.org/resource/Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artillery"
"http://dbpedia.org/resource/Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan_Ground_Self-Defense_Force"
"http://dbpedia.org/resource/Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judge_Advocate_General's_Corps"
"http://dbpedia.org/resource/Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transformation_of_the_United_States_Army"
"http://dbpedia.org/resource/Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artillery_brigade"
"http://dbpedia.org/resource/Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marshal_of_France"
"http://dbpedia.org/resource/Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thirty_Years'_War"
"http://dbpedia.org/resource/Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major"
"http://dbpedia.org/resource/Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cruiser_tank"
"http://dbpedia.org/resource/Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battalion"
"http://dbpedia.org/resource/Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergeant_major"
"http://dbpedia.org/resource/Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/11th_Brigade_(Japan)"
"http://dbpedia.org/resource/Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_China_(1912–49)"
"http://dbpedia.org/resource/Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_China_on_Taiwan"
"http://dbpedia.org/resource/Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Marine_Corps"
"http://dbpedia.org/resource/Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niigata_Prefecture"
"http://dbpedia.org/resource/Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infantry"
"http://dbpedia.org/resource/Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Executive_officer"
"http://dbpedia.org/resource/Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountain_warfare"
"http://dbpedia.org/resource/Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_police"
"http://dbpedia.org/resource/Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S6_(military)"
"http://dbpedia.org/resource/Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2nd_Armored_Division_(France)"
"http://dbpedia.org/resource/Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gendarmerie"
"http://dbpedia.org/resource/Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regiment"
"http://dbpedia.org/resource/Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amphibious_Rapid_Deployment_Brigade"
"http://dbpedia.org/resource/Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Amphibious_Rapid_Deployment_Brigade.png"
"http://dbpedia.org/resource/Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/15th_Brigade_(Japan)"
"http://dbpedia.org/resource/Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonel"
"http://dbpedia.org/resource/Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NATO_Joint_Military_Symbology"
"http://dbpedia.org/resource/Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amphibious_warfare"
"http://dbpedia.org/resource/Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Brigades"
"http://dbpedia.org/resource/Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heimevernet"
"http://dbpedia.org/resource/Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Headquarters_and_headquarters_company"
"http://dbpedia.org/resource/Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Combined_arms"
"http://dbpedia.org/resource/Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraq_Conflict"
"http://dbpedia.org/resource/Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Light_infantry"
"http://dbpedia.org/resource/Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigade_Nord"
"http://dbpedia.org/resource/Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_officer"
"http://dbpedia.org/resource/Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Reserve"
"http://dbpedia.org/resource/Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigade_combat_team"
"http://dbpedia.org/resource/Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francophone"
"http://dbpedia.org/resource/Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5th_Brigade_(Japan)"
"http://dbpedia.org/resource/Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shintō,_Gunma"
"http://dbpedia.org/resource/Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigade_major"
"http://dbpedia.org/resource/Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russia"
"http://dbpedia.org/resource/Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Military_Symbol_-_Friendly_Unit_(Solid_Light_1.5x1_Frame)-_Infantry_(NATO_APP-6).svg"
"http://dbpedia.org/resource/Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mechanized_artillery"
"http://dbpedia.org/resource/Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigadier"
"http://dbpedia.org/resource/Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1_CMBG"
"http://dbpedia.org/resource/Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Formation_(military)"
"http://dbpedia.org/resource/Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-aircraft_warfare"
"http://dbpedia.org/resource/Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shikoku"
"http://dbpedia.org/resource/Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nagasaki_Prefecture"
"http://dbpedia.org/resource/Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Military_Symbol_-_Hostile_Unit_(Solid_Diamond_Frame)-_Unspecified_or_Composite_All-Arms_(NATO_APP-6A).svg"
"http://dbpedia.org/resource/Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maneuver_warfare"
"http://dbpedia.org/resource/Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armoured_warfare"
"http://dbpedia.org/resource/Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cavalry"
"http://dbpedia.org/resource/Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S2_(military)"
"http://dbpedia.org/resource/Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/13th_Brigade_(Japan)"
"http://dbpedia.org/resource/Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaita,_Hiroshima"
"http://dbpedia.org/resource/Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_Occupational_Specialty"
"http://dbpedia.org/resource/Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mixed_brigade"
"http://dbpedia.org/resource/Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-commissioned_officer"
"http://dbpedia.org/resource/Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Division_(military)"
"http://dbpedia.org/resource/Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Army"
"http://dbpedia.org/resource/Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2nd_Marine_Expeditionary_Brigade_(United_States)"
"http://dbpedia.org/resource/Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Guard_(United_States)"
"http://dbpedia.org/resource/Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naha,_Okinawa"
"http://dbpedia.org/resource/Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chiba_Prefecture"
"http://dbpedia.org/resource/Brigade","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Бригада"
"http://dbpedia.org/resource/Brigade","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Brigade"
"http://dbpedia.org/resource/Brigade","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Bregada_(unitat_militara)"
"http://dbpedia.org/resource/Brigade","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Briqada"
"http://dbpedia.org/resource/Brigade","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4146616-0"
"http://dbpedia.org/resource/Brigade","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Brigade"
"http://dbpedia.org/resource/Brigade","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Бригада"
"http://dbpedia.org/resource/Brigade","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0167ql"
"http://dbpedia.org/resource/Brigade","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Brigâd"
"http://dbpedia.org/resource/Brigade","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/لواء_(وحدة_عسكرية)"
"http://dbpedia.org/resource/Brigade","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Brigada"
"http://dbpedia.org/resource/Brigade","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Tugay"
"http://dbpedia.org/resource/Brigade","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бригада_(військова_справа)"
"http://dbpedia.org/resource/Brigade","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Гунд"
"http://dbpedia.org/resource/Brigade","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Brigáda_(jednotka)"
"http://dbpedia.org/resource/Brigade","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Брыгада_(войска)"
"http://dbpedia.org/resource/Brigade","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Brigaad_(Militär)"
"http://dbpedia.org/resource/Brigade","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/旅団"
"http://dbpedia.org/resource/Brigade","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Brigada"
"http://dbpedia.org/resource/Brigade","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Brygada"
"http://dbpedia.org/resource/Brigade","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Lîwa"
"http://dbpedia.org/resource/Brigade","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Brigada"
"http://dbpedia.org/resource/Brigade","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تیپ"
"http://dbpedia.org/resource/Brigade","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Dandár"
"http://dbpedia.org/resource/Brigade","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Brigade"
"http://dbpedia.org/resource/Brigade","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Brigade"
"http://dbpedia.org/resource/Brigade","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Lữ_đoàn"
"http://dbpedia.org/resource/Brigade","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Brigado"
"http://dbpedia.org/resource/Brigade","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/ব্রিগেড"
"http://dbpedia.org/resource/Brigade","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/படைத்தொகுதி"
"http://dbpedia.org/resource/Brigade","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Brigada"
"http://dbpedia.org/resource/Brigade","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Бригада"
"http://dbpedia.org/resource/Brigade","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Brigaad"
"http://dbpedia.org/resource/Brigade","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бригада"
"http://dbpedia.org/resource/Brigade","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Brigada"
"http://dbpedia.org/resource/Brigade","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Brigáda_(vojenská_jednotka)"
"http://dbpedia.org/resource/Brigade","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/חטיבה"
"http://dbpedia.org/resource/Brigade","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Brigade"
"http://dbpedia.org/resource/Brigade","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Brigada"
"http://dbpedia.org/resource/Brigade","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Brigada"
"http://dbpedia.org/resource/Brigade","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Brigade"
"http://dbpedia.org/resource/Brigade","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Бригада"
"http://dbpedia.org/resource/Brigade","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Бригада"
"http://dbpedia.org/resource/Brigade","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Brigāde"
"http://dbpedia.org/resource/Brigade","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Briged"
"http://dbpedia.org/resource/Brigade","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/กองพลน้อย"
"http://dbpedia.org/resource/Brigade","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Brigada_(karyba)"
"http://dbpedia.org/resource/Brigade","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/여단"
"http://dbpedia.org/resource/Brigade","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Бригада"
"http://dbpedia.org/resource/Brigade","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Brigade"
"http://dbpedia.org/resource/Brigade","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Brigada"
"http://dbpedia.org/resource/Brigade","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Brigata"
"http://dbpedia.org/resource/Brigade","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Brigad"
"http://dbpedia.org/resource/Brigade","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Brigade"
"http://dbpedia.org/resource/Brigade","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q102356"
"http://dbpedia.org/resource/Brigade","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Бригада"
"http://dbpedia.org/resource/Brigade","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/726s"
"http://dbpedia.org/resource/Brigade","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Brigado"
"http://dbpedia.org/resource/Brigade","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Brigadă"
"http://dbpedia.org/resource/Brigade","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/旅"
"http://dbpedia.org/resource/Brigade","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Brigade"
"http://dbpedia.org/resource/Brigade","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ταξιαρχία"
"http://dbpedia.org/resource/Brigade","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Brigade"
"http://dbpedia.org/resource/Brigade","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/ब्रिगेड"
"http://dbpedia.org/resource/Brigade","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Prikaati"
"http://dbpedia.org/resource/Brigade","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Brigade","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Brigade","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect"
"http://dbpedia.org/resource/Brigade","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Transl"
"http://dbpedia.org/resource/Brigade","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Brigade","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Brigade","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/Brigade","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/Brigade","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Brigade","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Army_units"
"http://dbpedia.org/resource/Brigade","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Brigade","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Military_units"
"http://dbpedia.org/resource/Brigade","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NoteFoot"
"http://dbpedia.org/resource/Brigade","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NoteTag"
"http://dbpedia.org/resource/Brigade","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Brigade","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Globalize"
"http://dbpedia.org/resource/Brigade","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Military_Symbol_-_Friendly_Brigade_or_Wing_(Solid_Light_1.5x1_Frame)-_Unspecified_or_Composite_All-Arms_(NATO_APP-6).svg?width=300"
"http://dbpedia.org/resource/Brigade","http://dbpedia.org/ontology/abstract","Бригада (італ. brigata — загін, військо) — тактичне військове з'єднання в усіх видах збройних сил, родах військ. Зазвичай складається від трьох до шести батальйонів з додавання підрозділів підтримки. Умовно кажучи, бригада є збільшеним або посиленим полком. Дві або більше бригад можуть складати дивізію. У випадку, якщо бригада не входить до складу з'єднання або об'єднання — у дивізію/корпус/армію — така бригада є окремою. Командиром бригади зазвичай є бригадний генерал, або генерал-майор, в окремих випадках — полковник. У військово-морському флоті бригада — тактичне з'єднання кораблів одного класу (бригада торпедних катерів)."
"http://dbpedia.org/resource/Brigade","http://dbpedia.org/ontology/abstract","旅（英語：Brigade）是现代陸軍的编制，由若干个团或营组成，兩個以上的旅可以組成一個師。在現代軍隊編制中，旅是一個戰役戰術單位，用于完成特定战役中的军事任务。旅的指揮官稱為旅長，由少將軍官或上校軍官擔任，旅長擁有獨立的指揮部和參謀機構，也會有自己的通訊單位。 在编制上由多个兵种混合编成的旅可稱為混成旅、合成旅或聯兵旅。旅也可以由同一兵种組成，例如砲兵旅、工兵旅、憲兵旅等。也會有不由師級部隊指揮的獨立旅。旅由於編制較小，使用靈活，逐漸成為許多國家最高層級的軍事編隊。 空軍的聯隊與旅相當。"
"http://dbpedia.org/resource/Brigade","http://dbpedia.org/ontology/abstract","Брига́да (фр. brigade «отряд, команда») — формирование, наименьшее тактическое соединение в вооружённых силах многих государств мира. По боевому составу занимает промежуточное положение между полком и дивизией. Встречается практически во всех родах войск видов вооружённых сил, отдельных родах войск и специальных войск. Может включаться в состав более крупного соединения или объединения. В случаях когда бригада не входит в состав объединения, как и в аналогии с отдельными частями, ей может быть присвоен статус отдельная."
"http://dbpedia.org/resource/Brigade","http://dbpedia.org/ontology/abstract","旅団（りょだん、英: Brigade）は、陸軍編成上の単位のひとつで、師団よりも小さく、連隊と同等又はこれよりも大きい単位で、概ね1,500名から6,000名程度の兵員によって構成される部隊をいう。ただし、フランス陸軍のように小は6,500名（第27山岳歩兵旅団）、から大は（第11落下傘旅団）の予備役軍人を含めて10,200名という大規模な編制のものも存在する。 日本語にいう旅団の語は古代中国の軍隊の単位である旅に由来する。「Brigade」はケルト語のbriga（争い）に由来するという。 英軍のBrigadier（准将あるいは上級大佐）は本来は「旅団の長」そのものであった。よって、諸外国の陸軍では旅団長には伝統的には准将級（旧ロシア帝国軍や現在のロシア陸軍・ブラジル陸軍・中華民国陸軍等准将を置かない軍隊では少将）が充てられてきたが、アメリカ陸軍では大佐が充てられ、中国人民解放軍ではそれぞれ上級大佐・大佐に相当する大校・上校が充てられる。ドイツ連邦軍、ポルトガル軍等でも大佐が長になっている旅団の例がある。 将官の階級を3段階として准将級の階級を置かなかった旧日本陸軍では少将が、将官の階級を2段階とした陸上自衛隊では陸将補がそれぞれ充てられる。"
"http://dbpedia.org/resource/Brigade","http://dbpedia.org/ontology/abstract","A brigade is a major tactical military formation that typically comprises three to six battalions plus supporting elements. It is roughly equivalent to an enlarged or reinforced regiment. Two or more brigades may constitute a division. Brigades formed into divisions are usually infantry or armored (sometimes referred to as combined arms brigades). In addition to combat units, they may include combat support units or sub-units, such as artillery and engineers, and logistic units. Historically, such brigades have sometimes been called brigade-groups. On operations, a brigade may comprise both organic elements and attached elements, including some temporarily attached for a specific task. Brigades may also be specialized and comprise battalions of a single branch, for example cavalry, mechanized, armored, artillery, air defence, aviation, engineers, signals or logistic. Some brigades are classified as independent or separate and operate independently from the traditional division structure. The typical NATO standard brigade consists of approximately 5,000 troops. However, in Switzerland and Austria, the numbers could start as high as 10,000 troops. The Soviet Union, its forerunners and successors, mostly use ""regiment"" instead of brigade, and this was common in much of Europe until after World War II. A brigade's commander is commonly a major general, brigadier general, brigadier or colonel. In some armies, the commander is rated as a general officer. The brigade commander has a self-contained headquarters and staff. The principal staff officer, usually a lieutenant colonel or colonel, may be designated chief of staff. Until the late 20th century British and similar armies called the position 'brigade-major’ and most British brigades have a major as the chief of staff. Some brigades may also have a deputy commander. The headquarters has a nucleus of staff officers and support (clerks, assistants and drivers) that can vary in size depending on the type of brigade. On operations, additional specialist elements may be attached. The headquarters will usually have its own communications unit. In some gendarmerie forces, brigades are the basic-level organizational unit."
"http://dbpedia.org/resource/Brigade","http://dbpedia.org/ontology/abstract","La brigada és una unitat militar dels exèrcits de terra que sol agrupar dos o més regiments o batallons, i normalment és comandada per un general de brigada o pels països a major general. Pot constar de quatre mil a sis mil soldats, tot i que el nombre varia segons l'exèrcit de què es tracti i les circumstàncies de la guerra."
"http://dbpedia.org/resource/Brigade","http://dbpedia.org/ontology/abstract","Una brigada es una unidad militar compuesta por dos o más regimientos o batallones y otras unidades menores, y que puede unirse a otras brigadas, formando una división.​ Están formadas aproximadamente por 3200 a 5500 soldados."
"http://dbpedia.org/resource/Brigade","http://dbpedia.org/ontology/abstract","Brigáda je vojenská jednotka obvykle menší než divize a větší než pluk. V závislosti na době a daném státu její velikost kolísala v rozmezí 2–5 praporů či pluků. Někdy byla brigáda součástí dalších struktur (např. 2 brigády tvořily divizi), často ale byla vytvářena jako zvláštní jednotka, která buďto fungovala samostatně, bez pevného navázání na vyšší struktury, či byla vybavena nějakým speciálním druhem výzbroje a byla přidělována jako doplněk k běžným pěším divizím, které mohly její služby potřebovat. Takové bylo po určitou dobu pojetí tankových, jezdeckých a lyžařských brigád kupříkladu v Rudé armádě v čase zimní války."
"http://dbpedia.org/resource/Brigade","http://dbpedia.org/ontology/abstract","Een brigade kan zowel een onderdeel van een divisie zijn alsook een zelfstandige gevechtseenheid. Het is de kleinste eenheid van verbonden wapens. Het is een gevechtseenheid van 2000 – 5000 militairen. In het Nederlandse leger telt een brigade ca. 3000 tot 4000 militairen (exclusief reservemilitairen). Een brigade bestaat uit enkele bataljons (afdelingen in het geval van de artillerie) en allerlei ondersteunende eenheden. De commandant van een brigade is een brigadegeneraal (1-ster rang), ook wel brigadier genoemd (niet te verwarren met de rang van brigadier bij de Nederlandse politie). Die rang is in het Nederlandse leger pas na Tweede Wereldoorlog ingevoerd. Brigades stonden voorheen onder bevel van een kolonel."
"http://dbpedia.org/resource/Brigade","http://dbpedia.org/ontology/abstract","Brigade (dari bahasa Prancis, lewat bahasa Belanda) adalah satuan militer di bawah divisi, yang terdiri dari 3.000 sampai 5.000 orang, yang dipimpin oleh seorang Kolonel atau Brigadir Jenderal. Sebuah brigade terbentuk dari dua sampai empat batalyon, yang biasanya berupa tiga batalyon unsur tempur, unsur bantuan tempur, dan unsur bantuan administrasi. Brigade bisa disamakan atau berbeda dengan resimen, tergantung sistem yang dipakai sebuah negara."
"http://dbpedia.org/resource/Brigade","http://dbpedia.org/ontology/abstract","Eine Brigade ist in modernen Streitkräften der kleinste Großverband des Heeres. Aufgrund seiner Organisation, Personalstärke und Ausrüstung ist er in der Lage, operative Aufgaben (ohne substantielle Verstärkungen) selbständig zu lösen."
