"subject","predicate","object"
"http://dbpedia.org/resource/Scholastica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consecrated_virgin"
"http://dbpedia.org/resource/Scholastica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/February_10"
"http://dbpedia.org/resource/Scholastica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Catholic_saints"
"http://dbpedia.org/resource/Scholastica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Christian_female_saints_of_the_Middle_Ages"
"http://dbpedia.org/resource/Scholastica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:6th-century_Italo-Roman_people"
"http://dbpedia.org/resource/Scholastica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_twins"
"http://dbpedia.org/resource/Scholastica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Religious_habit"
"http://dbpedia.org/resource/Scholastica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:6th-century_Christian_saints"
"http://dbpedia.org/resource/Scholastica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aldhelm"
"http://dbpedia.org/resource/Scholastica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dialogues_(Pope_Gregory)"
"http://dbpedia.org/resource/Scholastica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rain"
"http://dbpedia.org/resource/Scholastica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gregory_the_Great"
"http://dbpedia.org/resource/Scholastica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:5th-century_Christian_saints"
"http://dbpedia.org/resource/Scholastica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Klosterkirche_Elchingen_10.jpg"
"http://dbpedia.org/resource/Scholastica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:5th-century_Italo-Roman_people"
"http://dbpedia.org/resource/Scholastica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benedictines"
"http://dbpedia.org/resource/Scholastica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ewtn.com/saintsHoly/saints/S/stscholastica.asp"
"http://dbpedia.org/resource/Scholastica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.americancatholic.org/Features/Saints/saint.aspx%3Fid=1287"
"http://dbpedia.org/resource/Scholastica","http://dbpedia.org/ontology/wikiPageExternalLink","http://d.lib.rochester.edu/teams/text/whatley-saints-lives-in-middle-english-collections-life-of-st-scholastica-introduction"
"http://dbpedia.org/resource/Scholastica","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/122475127"
"http://dbpedia.org/resource/Scholastica","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Escolástica_de_Nurcia"
"http://dbpedia.org/resource/Scholastica","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Pyhä_Scholastica"
"http://dbpedia.org/resource/Scholastica","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/121911013"
"http://dbpedia.org/resource/Scholastica","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Santa_Escolástica"
"http://dbpedia.org/resource/Scholastica","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/스콜라스티카"
"http://dbpedia.org/resource/Scholastica","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Eskolastika_Nursiakoa"
"http://dbpedia.org/resource/Scholastica","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p071894268"
"http://dbpedia.org/resource/Scholastica","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Scholastica_de_Nursia"
"http://dbpedia.org/resource/Scholastica","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Scholastica"
"http://dbpedia.org/resource/Scholastica","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Схоластика_(святая)"
"http://dbpedia.org/resource/Scholastica","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Scholastique_de_Nursie"
"http://dbpedia.org/resource/Scholastica","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q231300"
"http://dbpedia.org/resource/Scholastica","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/50109958"
"http://dbpedia.org/resource/Scholastica","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اسكولستيكا"
"http://dbpedia.org/resource/Scholastica","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Escolàstica_de_Núrsia"
"http://dbpedia.org/resource/Scholastica","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スコラスティカ"
"http://dbpedia.org/resource/Scholastica","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Skolastika"
"http://dbpedia.org/resource/Scholastica","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Scholastica"
"http://dbpedia.org/resource/Scholastica","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Heilage_Scholastica"
"http://dbpedia.org/resource/Scholastica","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Escolástica_de_Nursia"
"http://dbpedia.org/resource/Scholastica","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Szent_Skolasztika"
"http://dbpedia.org/resource/Scholastica","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Scolastica_da_Norcia"
"http://dbpedia.org/resource/Scholastica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hs_c"
"http://dbpedia.org/resource/Scholastica","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Skolastika_de_Nursio"
"http://dbpedia.org/resource/Scholastica","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Света_Сколастика"
"http://dbpedia.org/resource/Scholastica","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Święta_Scholastyka"
"http://dbpedia.org/resource/Scholastica","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Skolastika_wa_Nursia"
"http://dbpedia.org/resource/Scholastica","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Scolastica_(sfântă)"
"http://dbpedia.org/resource/Scholastica","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2BLp5"
"http://dbpedia.org/resource/Scholastica","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سكولاستيكا"
"http://dbpedia.org/resource/Scholastica","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Scholastica"
"http://dbpedia.org/resource/Scholastica","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Svatá_Scholastika"
"http://dbpedia.org/resource/Scholastica","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Sveta_Skolastika"
"http://dbpedia.org/resource/Scholastica","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Scholastika_von_Nursia"
"http://dbpedia.org/resource/Scholastica","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Scholastica","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Subject_bar"
"http://dbpedia.org/resource/Scholastica","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Scholastica","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_saint"
"http://dbpedia.org/resource/Scholastica","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Scholastica","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Scholastica","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Scholastica","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Jean_Baptiste_de_Champaigne_(1631-1681)_(attributed_to)_-_Saint_Benedict_and_Saint_Scholastica_and_Two_Companions_in_a_Landscape_-_290251_-_National_Trust.jpg?width=300"
"http://dbpedia.org/resource/Scholastica","http://dbpedia.org/property/canonizedDate","http://dbpedia.org/resource/Pre-congregation"
"http://dbpedia.org/resource/Scholastica","http://dbpedia.org/property/birthDate","c. 480"
"http://dbpedia.org/resource/Scholastica","http://dbpedia.org/property/caption","Saint Scholastica, Saint Benedict and companions"
"http://dbpedia.org/resource/Scholastica","http://dbpedia.org/property/deathDate",0543-02-10
"http://dbpedia.org/resource/Scholastica","http://dbpedia.org/property/feastDay",0001-02-10
"http://dbpedia.org/resource/Scholastica","http://dbpedia.org/property/honorificPrefix","Saint"
"http://dbpedia.org/resource/Scholastica","http://dbpedia.org/property/portal","Biography"
"http://dbpedia.org/resource/Scholastica","http://dbpedia.org/property/portal","Catholicism"
"http://dbpedia.org/resource/Scholastica","http://dbpedia.org/property/portal","Italy"
"http://dbpedia.org/resource/Scholastica","http://dbpedia.org/property/portal","Christianity"
"http://dbpedia.org/resource/Scholastica","http://dbpedia.org/property/portal","Saints"
"http://dbpedia.org/resource/Scholastica","http://dbpedia.org/property/titles","Virgin"
"http://dbpedia.org/resource/Scholastica","http://dbpedia.org/property/veneratedIn","http://dbpedia.org/resource/Anglican_Communion"
"http://dbpedia.org/resource/Scholastica","http://dbpedia.org/property/veneratedIn","http://dbpedia.org/resource/Eastern_Orthodox_Church"
"http://dbpedia.org/resource/Scholastica","http://dbpedia.org/property/veneratedIn","http://dbpedia.org/resource/Catholic_Church"
"http://dbpedia.org/resource/Scholastica","http://dbpedia.org/ontology/abstract","Svatá Scholastika (asi 480, Nursie, Itálie – 543, Montecassino, Itálie) je křesťanská světice, patronka benediktinského řádu a sestra svatého Benedikta z Nursie. Je ctěna jako ochránkyně proti dešti a blesku. Její svátek připadá na 10. února."
"http://dbpedia.org/resource/Scholastica","http://dbpedia.org/ontology/abstract","スコラスティカ（Scholastica、480年頃 - 547年頃）は、修道女で、カトリック教会・正教会の聖人。"
"http://dbpedia.org/resource/Scholastica","http://dbpedia.org/ontology/abstract","Eskolastika Nursiakoa (Nursia, 480 inguruan - Montecassinoko abadia, 547 inguruan) kristau lekaimea izan zen, Benedikto Nursiakoaren arreba bikia tradizioaren arabera. Anaiak Montecassinoko abadia sortu ondoren, berak emakumeentzako monasterio bat fundatu zuen handik hurbil, Piumarolan. Eliza katolikoak eta ortodoxoak santutzat gurtzen dute; jaieguna otsailaren 10ean ospatzen da."
"http://dbpedia.org/resource/Scholastica","http://dbpedia.org/ontology/abstract","القديسة سكولاستيكا (حوالي 480 م - 10 فبراير 543 م) ولدت في نورتشا الواقعة في ولاية أومبريا في إيطاليا نحو عام 480 م لأبوين ثريين. كرست نفسها للعبادة والترهب منذ طفولتها مع أخيها التوأم القديس مبارك وتبعته في دير قاسينو حيث توفيت في عام 547 م."
"http://dbpedia.org/resource/Scholastica","http://dbpedia.org/ontology/abstract","Scholastica (ca. 480 - 547) is geboren in Nursia, het huidige Norcia in Italië. Ze was een zuster van de heilige Benedictus van Nursia. Op jonge leeftijd trad ze in in het klooster van Roccabotte in Subiaco. Vervolgens stichtte ze zelf een klooster in Plumbariola in de buurt van Monte Cassino. Ze zag Benedictus altijd een keer in het jaar en trad op als zijn geestelijke lerares. Volgens de legende zoals verteld door Gregorius de Grote in diens Dialogen vroeg Scholastica haar broer bij hun laatste ontmoeting, in een woning halverwege hun beider kloosters, om wat langer te blijven daar zij het met hem over de hemelse vreugden wilde hebben. Toen Benedictus weigerde, barstte Scholastica uit in gebeden en tranen die een dusdanig hevig onweer veroorzaakten dat haar broer gedwongen was de hele nacht te blijven. Drie dagen later overleed zij. Scholastica wordt in de kunst afgebeeld in de kleding van een benedictines. Op haar schouder of boven haar hoofd zit of vliegt een duif. Dat is omdat Benedictus bij haar dood haar ziel zag wegvliegen in de vorm van een duif. Zij wordt stervende afgebeeld en wordt door een of meer engelen ondersteund. Haar andere attributen zijn: een (regel)boek, een lelie en een of meer palmen. Ze werd als beschermheilige aangeroepen tegen onweer en hevige regen. Scholastica's naamdag is 10 februari."
"http://dbpedia.org/resource/Scholastica","http://dbpedia.org/ontology/abstract","스콜라스티카(Scholastica)(480년 - 543년)는 베네딕토 수녀회의 초대 수녀원장이며 누르시아의 베네딕토의 여동생이다. 로마 가톨릭의 성인. 축일은 2월 10일. 미술작품에서의 그녀는 일반적으로 베네딕토 수녀회의 검은 수녀복을 입은 여인으로 묘사된다. 상징물은 성 베네딕토의 규율집과 비둘기이며, 베네딕토회 소속 수녀와 경련을 일으키는 아이의 수호 성녀이다."
"http://dbpedia.org/resource/Scholastica","http://dbpedia.org/ontology/abstract","Skolastika (skt. 480 – 10 Februari 542) adalah seorang santa Gereja Katolik dan Gereja Ortodoks Timur. Ia lahir di Italia, menurut tradisi pada abad ke-9. Ia adalah saudari kembar dari Santo Benediktus dari Nursia. Pestanya diperingati setiap 10 Februari."
"http://dbpedia.org/resource/Scholastica","http://dbpedia.org/ontology/abstract","Santa Escolástica (c. 480 - 10 de fevereiro de 542) é uma Santa Católica, nascida no Reino Ostrogótico e irmã gêmea de São Bento de Núrsia, pai do monaquismo. Escolástica buscava a santidade desde muito jovem e conta-se que iniciou sua vida consagrada a Deus antes de seu irmão. A história mais contada sobre ela é que Escolástica e Bento, por mortificação, se encontravam apenas uma vez por ano para diálogos santos. Num desses dias, pouco antes de sua morte, a santa pediu ao irmão que desta vez ficasse até o amanhecer, mas ele se recusou, insistindo que precisava voltar a sua cela. Com a resposta negativa, Escolástica orou a Deus e, após alguns minutos, uma tempestade começou. Vendo a situação, Bento perguntou: ""O que você fez?"", ao que ela respondeu ""Pedi a ti e não me ouvistes; pedi a Deus e ele me ouviu. Vá embora, se puder, e volte ao seu mosteiro"". Ele, porém, não pode retornar e eles passaram a noite conversando. Três dias depois, de sua cela, Bento viu a alma de sua irmã deixar a terra e subir aos céus. São Bento faleceu quarenta dias após a irmã."
"http://dbpedia.org/resource/Scholastica","http://dbpedia.org/ontology/abstract","Scholastica, född omkring 480 i Nursia, död 10 februari 543 i närheten av Monte Cassino, var en italiensk jungfru och nunna i Benediktinorden, och tvillingsyster till Benedikt av Nursia. Scholastica vördas som helgon inom Romersk-katolska kyrkan och Östortodoxa kyrkan, med 10 februari som minnesdag."
"http://dbpedia.org/resource/Scholastica","http://dbpedia.org/ontology/abstract","Die heilige Scholastika von Nursia (* um 480 in Nursia, dem heutigen Norcia in Umbrien; † um 542 bei Montecassino) war die Schwester (möglicherweise die Zwillingsschwester) des heiligen Benedikt von Nursia. Sie wird in der Vita des hl. Benedikt im zweiten Buch der Dialoge von Gregor dem Großen erwähnt, weitere historische Zeugnisse gibt es nicht."
"http://dbpedia.org/resource/Scholastica","http://dbpedia.org/ontology/abstract","Sankta Skolastika de Norsio (Norsio, 480 – Piumarola (najbare de Nursio), 547) estis itala monaĥino, patronino de la benediktaninoj. Nun ŝi estas kultata kiel sanktulino de la Katolika, Ortodoksa kaj Anglikana Eklezioj."
"http://dbpedia.org/resource/Scholastica","http://dbpedia.org/ontology/abstract","Santa Escolástica (Nursia, c. 480 - Piumarola, Montecassino, 547) fue una religiosa italiana elevada a los altares por la Iglesia católica. Hermana melliza de san Benito de Nursia,​ fue consagrada al servicio divino desde niña. Cuando su hermano fundó Montecassino, abrió cerca un convento femenino con la misma regla, llamado Piumarola, del que Escolástica fue abadesa. Tenía la costumbre de visitar a San Benito una vez al año y como no estaba permitido que entrara al monasterio, él salía a su encuentro para llevarla a una casa de confianza, donde los hermanos pasaban la velada orando, cantando himnos de alabanza a Dios y discutiendo asuntos espirituales.​ Sobre la última visita, San Gregorio hace una notable descripción, en la cual, la santa, presintiendo que no volvería a ver más a su hermano, le rogó que no partiera esa noche sino al día siguiente, pero San Benito se sintió incapaz de romper las reglas de su monasterio. Entonces, Santa Escolástica apeló a Dios con una ferviente oración para que interviniera en su ayuda, y acto seguido, estalló una fuerte tormenta que impidió que su hermano regresara al monasterio. Los dos santos pasaron la noche hablando de las cosas santas y de asuntos espirituales. Tres días después, la santa murió, y su hermano, que se encontraba absorto en la oración, tuvo la visión del alma de su hermana ascendiendo al cielo en forma de paloma.​Él falleció cuarenta días después."
"http://dbpedia.org/resource/Scholastica","http://dbpedia.org/ontology/abstract","Схола́стика, Схоластика Нурсийская (лат. Scholastica; 480 год, Нурсия — 10 февраля 547 года, Монтекассино) — христианская подвижница, святая, основательница первого женского монастыря Западной Европы. Родная сестра основателя западного монашества Бенедикта Нурсийского."
"http://dbpedia.org/resource/Scholastica","http://dbpedia.org/ontology/abstract","Scholastica (c. 480 – 10 February 543) is a saint of the Catholic Church, the Eastern Orthodox Churches and the Anglican Communion. She was born in Italy. According to a ninth century tradition, she was the twin sister of Benedict of Nursia. Her feast day is 10 February, Saint Scholastica's Day. Scholastica is traditionally regarded as the founder of the Benedictine nuns."
"http://dbpedia.org/resource/Scholastica","http://dbpedia.org/ontology/abstract","Sainte Scholastique ou Scholastique de Nursie (forme semi-savante Scolasse ; forme populaire Écolasse, anciennement Escolasse), née à Nursie dans la province de Pérouse, en Ombrie, en 480 et morte en 547, est une moniale catholique, sœur de saint Benoît de Nursie, et fondatrice du premier monastère féminin qui adopta la règle de saint Benoît. Elle est principalement connue grâce au pape Grégoire Ier qui la présente dans le deuxième livre de ses Dialogues. Sa fête est le 10 février."
"http://dbpedia.org/resource/Scholastica","http://dbpedia.org/ontology/abstract","Santa Escolàstica (Núrsia, Úmbria, ca. 480 - Piumarola, Villa Santa Lucia, 547) va ser una dona italiana, germana de Benet de Núrsia que es va consagrar a la vida religiosa. És venerada com a santa per diverses confessions cristianes i es considera inspiradora (no va fundar l'orde, de fet) i patrona de les monges benedictines."
"http://dbpedia.org/resource/Scholastica","http://dbpedia.org/ontology/abstract","Święta Scholastyka z Nursji, wł. Scolastica da Norcia, cs. Prepodobnaja Schołastika Nursijskaja, ihumenija (ur. ok. 480 w Nursji, zm. 10 lutego 542 lub 543 na Monte Cassino) – benedyktynka (OSB), , dziewica i święta Kościoła katolickiego, anglikańskiego i prawosławnego. Scholastyka urodziła się jako siostra bliźniaczka św. Benedykta we Włoszech. Na miejscu ich urodzenia stoi skromny kościół pw. św. Benedykta. W podziemiach kościoła zachowana jest część muru, który stanowił dom rodzinny św. Scholastyki i św. Benedykta. Scholastyka od początku towarzyszyła bratu w podróżach i naśladowała jego tryb życia, poświęcony Panu Bogu. Kiedy św. Benedykt założył pierwszy klasztor w Subiaco, święta założyła podobny dla niewiast – klasztor benedyktynek.Do dnia dzisiejszego istnieją tam dwa klasztory na wzgórzach w pobliżu Subiaco: w – żeński klasztor św. Scholastyki i męski klasztor św. Benedykta. Podobnie działo się na Monte Cassino, gdzie Scholastyka zmarła w wieku ok. 62 lat. Według relacji św. Grzegorza Wielkiego, zapisanej w jego II Księdze „Dialogów”, trzeciego dnia po śmierci siostry, św. Benedykt ujrzał jej duszę w postaci białej gołąbki, unoszącej się do nieba. Posłał natychmiast braci po jej ciało i złożył je w grobie, który w kościele swego klasztoru dla siebie przygotował. Benedykt zmarł w kilka lat po śmierci siostry."
"http://dbpedia.org/resource/Scholastica","http://dbpedia.org/ontology/abstract","Santa Scolastica da Norcia (Norcia, 2 marzo 480 – Piumarola, 10 febbraio 547) è stata una religiosa italiana, patrona dell'ordine delle monache benedettine.È venerata come santa dalla Chiesa cattolica, dalla Chiesa ortodossa e dalla Chiesa anglicana."
"http://dbpedia.org/resource/Scholastica","http://dbpedia.org/property/attributes","nun with crozier and crucifix; nun with dove flying from her mouth"
"http://dbpedia.org/resource/Scholastica","http://dbpedia.org/property/patronage","Patroness of Benedictine women's communities; school; tests; books; reading; convulsive children; nuns; invoked against storms and rain; Le Mans"
"http://dbpedia.org/resource/Scholastica","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Saint"
"http://dbpedia.org/resource/Scholastica","http://schema.org/sameAs","http://viaf.org/viaf/50109958"
"http://dbpedia.org/resource/Scholastica","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-saint-noun-2"
"http://dbpedia.org/resource/Scholastica","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Scholastica?oldid=1115846486&ns=0"
"http://dbpedia.org/resource/Scholastica","http://dbpedia.org/ontology/wikiPageLength",11188
"http://dbpedia.org/resource/Scholastica","http://dbpedia.org/ontology/veneratedIn","http://dbpedia.org/resource/Eastern_Orthodox_Church"
"http://dbpedia.org/resource/Scholastica","http://dbpedia.org/ontology/veneratedIn","http://dbpedia.org/resource/Catholic_Church"
"http://dbpedia.org/resource/Scholastica","http://dbpedia.org/ontology/veneratedIn","http://dbpedia.org/resource/Anglican_Communion"
"http://dbpedia.org/resource/Scholastica","http://dbpedia.org/ontology/birthYear",0480-01-01
"http://dbpedia.org/resource/Scholastica","http://dbpedia.org/ontology/deathYear",0543-01-01
"http://dbpedia.org/resource/Scholastica","http://dbpedia.org/ontology/title","Virgin"
"http://dbpedia.org/resource/Scholastica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Scholastica"
