"subject","predicate","object"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Thurrock_United_F.C."
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Football_League_Two"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hendon_F.C."
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1992-93_in_English_football"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_in_English_football"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999–00_in_English_football"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KM_Group"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brighton_&_Hove_Albion_F.C."
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashford_Town_F.C._(Kent)"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whatman_Way"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Football_Conference"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacob_Mensah"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Maidstone_United_F.C."
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000–01_in_English_football"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dean_Beckwith"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1993–94_in_English_football"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashford,_Kent"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Sport"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_(association_football)"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maidstone_United_F.C._(1897)"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Cox"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reiss_Greenidge"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Champion_Hill"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018–19_in_English_football"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Whatman_Way"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faversham_Town_F.C."
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_in_English_football"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Selley"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Football_League"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998–99_in_English_football"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Southern_Counties_East_Football_League"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002–03_FA_Cup"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_National_League"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tushaun_Walters"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frannie_Collin"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008–09_in_English_football"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adrian_Webster_(footballer_born_1980)"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stonebridge_Road"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grays_Athletic_F.C."
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A.S._Roma"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hakan_Heyrettin"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_1992"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashford_United_F.C."
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_in_English_football"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_Conference"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006–07_in_English_football"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beckenham_Town_F.C."
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Chris_Smalling_vs_Rostov_9_March_2017_(cropped).jpg"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maidstone"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Hadler"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Defence_(United_Kingdom)"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Still_(footballer)"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andre_Boucaud"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Fowler_(footballer)"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isthmian_Youth_League"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FA_Cup"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isthmian_League_Division_One_South"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Pigott"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isthmian_League_Premier_Division"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_Murray"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isthmian_League_Cup"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002–03_in_English_football"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Isthmian_League"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jon_Harley"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cray_Wanderers_F.C."
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hakan_Hayrettin"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thamesmead_Town_F.C."
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magnus_Okuonghae"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001–02_in_English_football"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Gallagher_Stadium"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bourne_Park_(football_ground)"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Lillis"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Butler_(footballer)"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neil_Smith_(footballer)"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelvin_Jack"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Folkestone_Invicta_F.C."
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zavon_Hines"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roarie_Deacon"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_in_English_football"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Saunders_(footballer)"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1994–95_in_English_football"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_in_English_football"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macron_(sportswear)"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conference_South"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1992_establishments_in_England"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Woods_(footballer)"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yemi_Odubade"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019–20_in_English_football"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England_national_football_team"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conference_National"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bradley_Sandeman"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gallagher_Stadium"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_Football_League_Two"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Ford_(English_footballer)"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.themaidstone.co.uk"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stoneslive.co.uk"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181130211013/http:/www.mufctv.co.uk/"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110612154500/http:/www.pitchero.com/clubs/maidstoneunitedfc"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://dbpedia.org/ontology/wikiPageExternalLink","http://maidstoneunitedfc.proboards.com"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballsite.co.uk/Statistics/ClubbyClub/ClubHistories/MaidstoneUnited.htm"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maidstoneunited.co.uk/"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110208173917/http:/www.bringthestoneshome.co.uk/"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maidstoneunited.co.uk"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Maidstone_United_F.C."
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Maidstone_United"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/梅德斯通聯足球會"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/باشگاه_فوتبال_مایدستون_یونایتد"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Мейдстоун_Юнайтед"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02zq93"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Maidstone_United_F.C."
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Maidstone_United_Football_Club"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/ieCV"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/ФК_Мейдстоун_Юнайтед"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Maidstone_United_F.C."
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1764590"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Maidstone_United_FC"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/สโมสรฟุตบอลเมดสโตนยูไนเต็ด"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Maidstone_United_FC"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Maidstone_United_Football_Club"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/メイドストーン・ユナイテッドFC"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Maidstone_United_FC"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мейдстон_Юнайтед"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Maidstone_United_FC"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Maidstone_United_FC"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ميدستون_يونايتد"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Maidstone_United_FC"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fs_start"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fs_mid"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fs_player"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:0"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fs_end"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:English_football_updater"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced_section"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_club"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Maidstone_United_F.C."
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Football_Conference"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Updated"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Maidstone_United_F.C._logo.png?width=300"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://dbpedia.org/property/body","F5F8FD"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://dbpedia.org/property/body","e29609"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://dbpedia.org/property/capacity",4200
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://dbpedia.org/property/chairman","http://dbpedia.org/resource/Bill_Williams_(footballer_born_1942)"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://dbpedia.org/property/chrtitle","Chief Executive"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://dbpedia.org/property/clubname","Maidstone United"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://dbpedia.org/property/current",2022
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://dbpedia.org/property/founded","as Maidstone Invicta"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://dbpedia.org/property/fullname","Maidstone United Football Club"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://dbpedia.org/property/ground","http://dbpedia.org/resource/Gallagher_Stadium"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://dbpedia.org/property/league","http://dbpedia.org/resource/National_League_(division)"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://dbpedia.org/property/leftarm","F5F8FD"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://dbpedia.org/property/leftarm","e29609"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://dbpedia.org/property/manager","http://dbpedia.org/resource/Hakan_Hayrettin"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://dbpedia.org/property/mgrtitle","Manager"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://dbpedia.org/property/nat","TUR"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://dbpedia.org/property/nat","GHA"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://dbpedia.org/property/nat","GUY"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://dbpedia.org/property/nat","TRI"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://dbpedia.org/property/nat","SPA"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://dbpedia.org/property/nat","LBN"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://dbpedia.org/property/nat","ENG"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://dbpedia.org/property/nickname","The Stones"
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://dbpedia.org/property/no",34
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://dbpedia.org/property/no",27
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://dbpedia.org/property/no",25
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://dbpedia.org/property/no",30
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://dbpedia.org/property/no",28
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://dbpedia.org/property/no",29
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://dbpedia.org/property/no",18
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://dbpedia.org/property/no",19
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://dbpedia.org/property/no",17
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://dbpedia.org/property/no",23
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://dbpedia.org/property/no",20
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://dbpedia.org/property/no",21
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://dbpedia.org/property/no",10
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://dbpedia.org/property/no",11
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://dbpedia.org/property/no",8
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://dbpedia.org/property/no",9
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://dbpedia.org/property/no",14
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://dbpedia.org/property/no",15
"http://dbpedia.org/resource/Maidstone_United_F.C.","http://dbpedia.org/property/no",12
