"subject","predicate","object"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AFC_Ajax"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birkirkara_F.C."
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Spartak_Moscow"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Czech_Football_Association"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darijo_Srna"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_Federation_of_Bosnia_and_Herzegovina"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010–11_in_European_football"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pedro_(footballer,_born_July_1987)"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hapoel_Tel_Aviv_F.C."
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albanian_Football_Association"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austrian_Football_Association"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Switzerland"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010–11_in_English_football"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009–10_Hungarian_National_Championship_I"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Football_Association"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UEFA_Champions_League_seasons"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Brown_pog.svg"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009–10_La_Liga"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_A_Lyga"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_UEFA_Champions_League_Final"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_Latvian_Higher_League"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F.C._Copenhagen"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A.S._Roma"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Orange_pog.svg"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_Football_Union"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Red_pog.svg"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulgarian_Football_Union"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_UEFA_Super_Cup"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slovak_Football_Association"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F.C._Internazionale_Milano"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linfield_F.C."
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009–10_Prva_HNL"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Croatian_Football_Federation"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Football_Association"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Green_pog.svg"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009–10_Serbian_Superliga"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_Úrvalsdeild"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_Federation_of_Macedonia"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009–10_Cypriot_First_Division"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UEFA_country_coefficient"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valencia_CF"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MŠK_Žilina"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gianni_Infantino"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UEFA_club_coefficient"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bursaspor"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R.S.C._Anderlecht"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Real_Madrid_C.F."
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Dynamo_Kyiv"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010–11_in_Spanish_football"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olympique_de_Marseille"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eduardo_da_Silva"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olympique_Lyonnais"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_Russian_Premier_League"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Debreceni_VSC"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hungarian_Football_Federation"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkish_Football_Federation"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panathinaikos_F.C."
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009–10_Campionato_Sammarinese_di_Calcio"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeunesse_Esch"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AIK_Fotboll"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Koper"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Javier_Hernández"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Zenit_Saint_Petersburg"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_Belarusian_Premier_League"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009–10_Portuguese_Liga"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wembley_Stadium"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester_United_F.C."
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FK_Liepājas_Metalurgs"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romanian_Football_Federation"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_Association_of_Montenegro"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UEFA"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andorran_Football_Federation"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malta_Football_Association"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fimleikafélag_Hafnarfjarðar"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_Association_of_Serbia"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danish_Football_Association"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_UEFA_Champions_League_Final"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UEFA_Europa_League"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_Association_of_Iceland"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pyunik_F.C."
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AJ_Auxerre"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_Association_of_Slovenia"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009–10_Fußball-Bundesliga"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009–10_Super_League_Greece"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicolas_Anelka"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KF_Renova"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portuguese_Football_Federation"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UEFA_Champions_League"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roberto_Soldado"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emmanuel_Culio"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_Federation_of_Armenia"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_Federation_of_Belarus"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mesut_Özil"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009–10_Swiss_Super_League"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celtic_F.C."
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_Armenian_Premier_League"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_UEFA_Champions_League"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009–10_Süper_Lig"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lithuanian_Football_Federation"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tottenham_Hotspur_F.C."
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FK_Ekranas"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009–10_Macedonian_Prva_Liga"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009–10_Danish_Superliga"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Giggs"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009–10_Belgian_First_Division"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arsenal_F.C."
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inter_Milan"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009–10_Scottish_Premier_League"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009–10_Serie_A"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_UEFA_Women's_Champions_League"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Olimpi_Rustavi"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FK_Rudar_Pljevlja"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009–10_Slovak_Superliga"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_Faroe_Islands_Premier_League_Football"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_UEFA_Champions_League_knockout_phase"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aaron_Lennon"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_UEFA_Europa_League"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009–10_Slovenian_PrvaLiga"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mario_Gómez"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swedish_Football_Association"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fenerbahçe_S.K."
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_BATE_Borisov"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010–11_UEFA_Champions_League"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009–10_Ekstraklasa"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009–10_Eredivisie"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latvian_Football_Federation"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009–10_Ukrainian_Premier_League"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_Allsvenskan"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_Federation_of_Kazakhstan"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009–10_Umaglesi_Liga"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Levadia_Tallinn"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_League_of_Ireland"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Barcelona"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Marino_Football_Federation"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlos_Martins_(footballer)"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009–10_A_PFG"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marco_Borriello"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_Football_Federation"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S.C._Braga"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Aktobe"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Pink_pog.svg"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jefferson_Farfán"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FK_Partizan"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgian_Football_Federation"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009–10_Welsh_Premier_League"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Purple_pog.svg"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zlatan_Ibrahimović"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.C._Sampdoria"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_of_Football_Federations_of_Azerbaijan"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cristiano_Ronaldo"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Two-legged_tie"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_Association_of_Finland"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nyon"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polish_Football_Association"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estonian_Football_Association"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karim_Benzema"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_Veikkausliiga"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_Association_of_Wales"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luiz_Adriano"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single-elimination_tournament"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_Rooney"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_Norwegian_Premier_League"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_Association_of_Ireland"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Santa_Coloma"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S.P._Tre_Fiori"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Away_goals_rule"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Spanish_Football_Federation"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hellenic_Football_Federation"
"http://dbpedia.org/resource/2010–11_UEFA_Champions_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lionel_Messi"
