"subject","predicate","object"
"http://dbpedia.org/resource/Cactus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_Carl_Linnaeus"
"http://dbpedia.org/resource/Cactus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cacti"
"http://dbpedia.org/resource/Cactus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Eocene_plants"
"http://dbpedia.org/resource/Cactus","http://dbpedia.org/ontology/wikiPageID",7819
"http://dbpedia.org/resource/Cactus","http://dbpedia.org/ontology/wikiPageRevisionID",1124688870
"http://dbpedia.org/resource/Cactus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vacuole"
"http://dbpedia.org/resource/Cactus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleistogamy"
"http://dbpedia.org/resource/Cactus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Discocactus"
"http://dbpedia.org/resource/Cactus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferocactus"
"http://dbpedia.org/resource/Cactus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isotopic_signature"
"http://dbpedia.org/resource/Cactus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monophyletic"
"http://dbpedia.org/resource/Cactus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Type_(biology)"
"http://dbpedia.org/resource/Cactus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hard_water"
"http://dbpedia.org/resource/Cactus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferocactus_cylindraceus"
"http://dbpedia.org/resource/Cactus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bat"
"http://dbpedia.org/resource/Cactus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychoactive_drug"
"http://dbpedia.org/resource/Cactus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferocactus_echidne"
"http://dbpedia.org/resource/Cactus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peru"
"http://dbpedia.org/resource/Cactus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Early_Cretaceous"
"http://dbpedia.org/resource/Cactus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paraphyly"
"http://dbpedia.org/resource/Cactus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thrips"
"http://dbpedia.org/resource/Cactus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glochid"
"http://dbpedia.org/resource/Cactus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peyote"
"http://dbpedia.org/resource/Cactus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferocactus_latispinus"
"http://dbpedia.org/resource/Cactus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pereskioideae"
"http://dbpedia.org/resource/Cactus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona"
"http://dbpedia.org/resource/Cactus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferocactus_pilosus"
"http://dbpedia.org/resource/Cactus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cladogram"
"http://dbpedia.org/resource/Cactus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Succulent_plant"
"http://dbpedia.org/resource/Cactus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scale_insect"
"http://dbpedia.org/resource/Cactus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nopal"
"http://dbpedia.org/resource/Cactus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Cactus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petals"
"http://dbpedia.org/resource/Cactus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Western_(genre)_staples_and_terminology"
"http://dbpedia.org/resource/Cactus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mammillaria"
"http://dbpedia.org/resource/Cactus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Huntington_Desert_Garden_Cactus_(etc).jpg"
"http://dbpedia.org/resource/Cactus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miquihuana,_Tamaulipas"
"http://dbpedia.org/resource/Cactus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agave"
"http://dbpedia.org/resource/Cactus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madagascar"
"http://dbpedia.org/resource/Cactus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Areole"
"http://dbpedia.org/resource/Cactus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trichome"
"http://dbpedia.org/resource/Cactus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aztecs"
"http://dbpedia.org/resource/Cactus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meristem"
"http://dbpedia.org/resource/Cactus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malic_acid"
"http://dbpedia.org/resource/Cactus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gynoecium"
"http://dbpedia.org/resource/Cactus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petal"
"http://dbpedia.org/resource/Cactus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cactus_fence"
"http://dbpedia.org/resource/Cactus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argentina"
"http://dbpedia.org/resource/Cactus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cylindropuntia"
"http://dbpedia.org/resource/Cactus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pumice"
"http://dbpedia.org/resource/Cactus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tenochtitlan"
"http://dbpedia.org/resource/Cactus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mammillaria_rekoi"
"http://dbpedia.org/resource/Cactus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frailea"
"http://dbpedia.org/resource/Cactus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cactus_virus_X"
"http://dbpedia.org/resource/Cactus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bract"
"http://dbpedia.org/resource/Cactus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Cactus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amazon_Basin"
"http://dbpedia.org/resource/Cactus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cactoideae"
"http://dbpedia.org/resource/Cactus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mealybug"
"http://dbpedia.org/resource/Cactus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eulychnia"
"http://dbpedia.org/resource/Cactus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eocene"
"http://dbpedia.org/resource/Cactus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Gibraltar_cactus.jpg"
"http://dbpedia.org/resource/Cactus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joshua_Tree_National_Park"
"http://dbpedia.org/resource/Cactus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mammillaria_elongata"
"http://dbpedia.org/resource/Cactus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carbon_dioxide"
"http://dbpedia.org/resource/Cactus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bark_(botany)"
"http://dbpedia.org/resource/Cactus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chloroplast"
"http://dbpedia.org/resource/Cactus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internode_(botany)"
"http://dbpedia.org/resource/Cactus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cutting_(plant)"
"http://dbpedia.org/resource/Cactus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fusarium_oxysporum"
"http://dbpedia.org/resource/Cactus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neowerdermannia_vorwerkii"
"http://dbpedia.org/resource/Cactus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stigma_(botany)"
"http://dbpedia.org/resource/Cactus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oligocene"
"http://dbpedia.org/resource/Cactus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:PikiWiki_Israel_14907_The_Cactus_Avenue.JPG"
"http://dbpedia.org/resource/Cactus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chlorotic"
"http://dbpedia.org/resource/Cactus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gymnocalycium"
"http://dbpedia.org/resource/Cactus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pereskia"
"http://dbpedia.org/resource/Cactus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melocactus"
"http://dbpedia.org/resource/Cactus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pereskiopsis"
"http://dbpedia.org/resource/Cactus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbivore"
"http://dbpedia.org/resource/Cactus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patagonia"
"http://dbpedia.org/resource/Cactus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Molecular_phylogenetics"
"http://dbpedia.org/resource/Cactus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ground_tissue"
"http://dbpedia.org/resource/Cactus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midden"
"http://dbpedia.org/resource/Cactus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Cactus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Priabonian_first_appearances"
"http://dbpedia.org/resource/Cactus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexican_golden_eagle"
"http://dbpedia.org/resource/Cactus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xeriscaping"
"http://dbpedia.org/resource/Cactus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clade"
"http://dbpedia.org/resource/Cactus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cactoblastis_cactorum"
"http://dbpedia.org/resource/Cactus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pan_de_Azúcar_National_Park"
"http://dbpedia.org/resource/Cactus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weeds_of_National_Significance"
"http://dbpedia.org/resource/Cactus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tepal"
"http://dbpedia.org/resource/Cactus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stoma"
"http://dbpedia.org/resource/Cactus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peniocereus"
"http://dbpedia.org/resource/Cactus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chile"
"http://dbpedia.org/resource/Cactus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acclimatization"
"http://dbpedia.org/resource/Cactus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Peyote_Cactus.jpg"
"http://dbpedia.org/resource/Cactus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hummingbird"
"http://dbpedia.org/resource/Cactus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Stamen_of_Fish_hook_Cactus.jpg"
"http://dbpedia.org/resource/Cactus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazil"
"http://dbpedia.org/resource/Cactus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Late_Cretaceous"
"http://dbpedia.org/resource/Cactus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Starr_030202-0037_Cereus_uruguayanus.jpg"
"http://dbpedia.org/resource/Cactus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Greek"
"http://dbpedia.org/resource/Cactus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Root"
"http://dbpedia.org/resource/Cactus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_American_Church"
"http://dbpedia.org/resource/Cactus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suffix"
"http://dbpedia.org/resource/Cactus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conserved_name"
"http://dbpedia.org/resource/Cactus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mescaline"
"http://dbpedia.org/resource/Cactus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hypanthium"
"http://dbpedia.org/resource/Cactus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Browningia_candelaris"
"http://dbpedia.org/resource/Cactus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epiphyllum_hybrid"
"http://dbpedia.org/resource/Cactus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cereus_repandus"
"http://dbpedia.org/resource/Cactus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andes"
"http://dbpedia.org/resource/Cactus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Succu_Mammillaria_longimamma_02.jpg"
"http://dbpedia.org/resource/Cactus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Pinacate_y_Gran_Desierto_de_Altar_Biosphere_Reserve"
"http://dbpedia.org/resource/Cactus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Cactus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Bend_National_Park"
"http://dbpedia.org/resource/Cactus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Americas"
"http://dbpedia.org/resource/Cactus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Organization_for_Succulent_Plant_Study"
"http://dbpedia.org/resource/Cactus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nahuatl"
"http://dbpedia.org/resource/Cactus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pen_(enclosure)"
"http://dbpedia.org/resource/Cactus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitefly"
"http://dbpedia.org/resource/Cactus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Axillary_bud"
"http://dbpedia.org/resource/Cactus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhodocactus"
"http://dbpedia.org/resource/Cactus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhodocactus_grandifolius"
"http://dbpedia.org/resource/Cactus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Algeria"
"http://dbpedia.org/resource/Cactus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stamen"
"http://dbpedia.org/resource/Cactus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhipsalis_baccifera"
"http://dbpedia.org/resource/Cactus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_World"
"http://dbpedia.org/resource/Cactus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theophrastus"
"http://dbpedia.org/resource/Cactus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Branch"
"http://dbpedia.org/resource/Cactus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Selenicereus"
"http://dbpedia.org/resource/Cactus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hydroponic"
"http://dbpedia.org/resource/Cactus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copiapoa"
"http://dbpedia.org/resource/Cactus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crassulean_acid_metabolism"
"http://dbpedia.org/resource/Cactus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copiapoa_atacamensis"
"http://dbpedia.org/resource/Cactus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cellular_respiration"
"http://dbpedia.org/resource/Cactus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fungus_gnat"
"http://dbpedia.org/resource/Cactus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Selenicereus_undatus"
"http://dbpedia.org/resource/Cactus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fungicides"
"http://dbpedia.org/resource/Cactus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Opunita_Cactus_Behbahan.jpg"
"http://dbpedia.org/resource/Cactus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bird_migration"
"http://dbpedia.org/resource/Cactus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shrub"
"http://dbpedia.org/resource/Cactus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Echinopsis_atacamensis"
"http://dbpedia.org/resource/Cactus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polyploid"
"http://dbpedia.org/resource/Cactus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blossfeldia_liliputiana"
"http://dbpedia.org/resource/Cactus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thorns,_spines,_and_prickles"
"http://dbpedia.org/resource/Cactus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pliocene"
"http://dbpedia.org/resource/Cactus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Habit_(biology)"
"http://dbpedia.org/resource/Cactus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plant_stem"
"http://dbpedia.org/resource/Cactus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pachycereus"
"http://dbpedia.org/resource/Cactus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pachycereus_pringlei"
"http://dbpedia.org/resource/Cactus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pitaya"
"http://dbpedia.org/resource/Cactus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Didiereaceae"
"http://dbpedia.org/resource/Cactus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Datura_ferox"
"http://dbpedia.org/resource/Cactus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serra_da_Capivara_National_Park"
"http://dbpedia.org/resource/Cactus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seri_people"
"http://dbpedia.org/resource/Cactus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Hunt_(botanist)"
"http://dbpedia.org/resource/Cactus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Circumscription_(taxonomy)"
"http://dbpedia.org/resource/Cactus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sclerocactus_papyracanthus"
"http://dbpedia.org/resource/Cactus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monophyly"
"http://dbpedia.org/resource/Cactus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Re-potting"
"http://dbpedia.org/resource/Cactus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lophocereus_schottii"
"http://dbpedia.org/resource/Cactus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galápagos_Islands"
"http://dbpedia.org/resource/Cactus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cultivar"
"http://dbpedia.org/resource/Cactus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opuntioideae"
"http://dbpedia.org/resource/Cactus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_America"
"http://dbpedia.org/resource/Cactus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leaf"
"http://dbpedia.org/resource/Cactus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bee"
"http://dbpedia.org/resource/Cactus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galápagos_tortoise"
"http://dbpedia.org/resource/Cactus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disocactus"
"http://dbpedia.org/resource/Cactus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grafting"
"http://dbpedia.org/resource/Cactus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cactus_at_San_Juan_Capistrano_mission,_CA_DSCN0048.JPG"
"http://dbpedia.org/resource/Cactus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Echinopsis"
"http://dbpedia.org/resource/Cactus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_Church"
"http://dbpedia.org/resource/Cactus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Peter"
"http://dbpedia.org/resource/Cactus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Species_Plantarum"
"http://dbpedia.org/resource/Cactus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Euphorbiaceae"
"http://dbpedia.org/resource/Cactus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ariocarpus_kotschoubeyanus"
"http://dbpedia.org/resource/Cactus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neoraimondia"
"http://dbpedia.org/resource/Cactus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leuenbergeria"
"http://dbpedia.org/resource/Cactus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Weeds_Committee"
"http://dbpedia.org/resource/Cactus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mediterranean_region"
"http://dbpedia.org/resource/Cactus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flower"
"http://dbpedia.org/resource/Cactus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rebutia"
"http://dbpedia.org/resource/Cactus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico_City"
"http://dbpedia.org/resource/Cactus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saguaro"
"http://dbpedia.org/resource/Cactus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ovary_(plants)"
"http://dbpedia.org/resource/Cactus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saguaro_National_Park"
"http://dbpedia.org/resource/Cactus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ovary_(botany)"
"http://dbpedia.org/resource/Cactus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hylocereeae"
"http://dbpedia.org/resource/Cactus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fruit"
"http://dbpedia.org/resource/Cactus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cephalocereus_senilis"
"http://dbpedia.org/resource/Cactus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opuntia_chlorotica"
"http://dbpedia.org/resource/Cactus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xerophytes"
"http://dbpedia.org/resource/Cactus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opuntia_ficus-indica"
"http://dbpedia.org/resource/Cactus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opuntia_stricta"
"http://dbpedia.org/resource/Cactus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Columbia"
"http://dbpedia.org/resource/Cactus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bipolaris_cactivora"
"http://dbpedia.org/resource/Cactus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opuntia_microdasys"
"http://dbpedia.org/resource/Cactus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arabian_Peninsula"
"http://dbpedia.org/resource/Cactus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pollination"
"http://dbpedia.org/resource/Cactus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cereus_(plant)"
"http://dbpedia.org/resource/Cactus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enzyme"
"http://dbpedia.org/resource/Cactus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cactaceae_distrib_kz_plus_arrow.jpg"
"http://dbpedia.org/resource/Cactus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Desert_Botanical_Garden"
"http://dbpedia.org/resource/Cactus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_America"
