"subject","predicate","object"
"http://dbpedia.org/resource/California_Pacific_Conference","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:RGB"
"http://dbpedia.org/resource/California_Pacific_Conference","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/California_Pacific_Conference_logo.svg?width=300"
"http://dbpedia.org/resource/California_Pacific_Conference","http://dbpedia.org/property/sports",12
"http://dbpedia.org/resource/California_Pacific_Conference","http://dbpedia.org/property/fontColor","FFFFFF"
"http://dbpedia.org/resource/California_Pacific_Conference","http://dbpedia.org/property/color",80
"http://dbpedia.org/resource/California_Pacific_Conference","http://dbpedia.org/property/founded",1996
"http://dbpedia.org/resource/California_Pacific_Conference","http://dbpedia.org/property/group","former"
"http://dbpedia.org/resource/California_Pacific_Conference","http://dbpedia.org/property/headquarters","http://dbpedia.org/resource/Oakland,_California"
"http://dbpedia.org/resource/California_Pacific_Conference","http://dbpedia.org/property/logo","California Pacific Conference logo.svg"
"http://dbpedia.org/resource/California_Pacific_Conference","http://dbpedia.org/property/mapSize",250
"http://dbpedia.org/resource/California_Pacific_Conference","http://dbpedia.org/property/region","Pacific Coast and Mountain West"
"http://dbpedia.org/resource/California_Pacific_Conference","http://dbpedia.org/property/teams",13
"http://dbpedia.org/resource/California_Pacific_Conference","http://dbpedia.org/property/website","http://www.calpacathletics.com"
"http://dbpedia.org/resource/California_Pacific_Conference","http://dbpedia.org/property/commissioner","Don Ott"
"http://dbpedia.org/resource/California_Pacific_Conference","http://dbpedia.org/ontology/abstract","The California Pacific Conference (Cal Pac) is a college athletic conference affiliated with the National Association of Intercollegiate Athletics (NAIA). The conference commissioner is Don Ott. Conference leadership is shared among the member institutions. The conference president is Themy Adachi of Mills College. The conference vice president is Farnum Smith of William Jessup University. The secretary is Marv Christopher of California Maritime Academy. The conference was formed in 1996. Conference members range from members of the University of California and California State University systems to religious and liberal arts colleges"
"http://dbpedia.org/resource/California_Pacific_Conference","http://dbpedia.org/property/association","http://dbpedia.org/resource/National_Association_of_Intercollegiate_Athletics"
"http://dbpedia.org/resource/California_Pacific_Conference","http://dbpedia.org/property/mens",6
"http://dbpedia.org/resource/California_Pacific_Conference","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Conference"
"http://dbpedia.org/resource/California_Pacific_Conference","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/California_Pacific_Conference?oldid=1112300280&ns=0"
"http://dbpedia.org/resource/California_Pacific_Conference","http://dbpedia.org/ontology/wikiPageLength",25452
"http://dbpedia.org/resource/California_Pacific_Conference","http://dbpedia.org/ontology/foundingYear",1996-01-01
"http://dbpedia.org/resource/California_Pacific_Conference","http://dbpedia.org/ontology/participant","13"
"http://dbpedia.org/resource/California_Pacific_Conference","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/California_Pacific_Conference"
