"subject","predicate","object"
"http://dbpedia.org/resource/Pharyngitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lidocaine"
"http://dbpedia.org/resource/Pharyngitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adenovirus"
"http://dbpedia.org/resource/Pharyngitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Europe"
"http://dbpedia.org/resource/Pharyngitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mouth_ulcer"
"http://dbpedia.org/resource/Pharyngitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulcer_(dermatology)"
"http://dbpedia.org/resource/Pharyngitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Throat"
"http://dbpedia.org/resource/Pharyngitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Headache"
"http://dbpedia.org/resource/Pharyngitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strep_throat"
"http://dbpedia.org/resource/Pharyngitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Respiratory_syncytial_virus"
"http://dbpedia.org/resource/Pharyngitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corynebacterium_diphtheriae"
"http://dbpedia.org/resource/Pharyngitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NSAIDs"
"http://dbpedia.org/resource/Pharyngitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fusobacterium_necrophorum"
"http://dbpedia.org/resource/Pharyngitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pramipexole"
"http://dbpedia.org/resource/Pharyngitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gastrointestinal_tract_disorders"
"http://dbpedia.org/resource/Pharyngitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rheumatic_fever"
"http://dbpedia.org/resource/Pharyngitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antipsychotic"
"http://dbpedia.org/resource/Pharyngitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oral_candidiasis"
"http://dbpedia.org/resource/Pharyngitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benzocaine"
"http://dbpedia.org/resource/Pharyngitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Amigdalas_(cropped).jpg"
"http://dbpedia.org/resource/Pharyngitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inflammation"
"http://dbpedia.org/resource/Pharyngitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paracetamol"
"http://dbpedia.org/resource/Pharyngitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bacillus_anthracis"
"http://dbpedia.org/resource/Pharyngitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fever"
"http://dbpedia.org/resource/Pharyngitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reye_syndrome"
"http://dbpedia.org/resource/Pharyngitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pharynx"
"http://dbpedia.org/resource/Pharyngitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antibiotics"
"http://dbpedia.org/resource/Pharyngitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centor_criteria"
"http://dbpedia.org/resource/Pharyngitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fungal_infection_in_animals"
"http://dbpedia.org/resource/Pharyngitis","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Faryngitt"
"http://dbpedia.org/resource/Pharyngitis","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/ybkX"
"http://dbpedia.org/resource/Pharyngitis","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Dolur_gwddw"
"http://dbpedia.org/resource/Pharyngitis","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Farenjit"
"http://dbpedia.org/resource/Pharyngitis","http://www.w3.org/2002/07/owl#sameAs","http://or.dbpedia.org/resource/ଗଳା_ପ୍ରଦାହ"
"http://dbpedia.org/resource/Pharyngitis","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/דלקת_גרון"
"http://dbpedia.org/resource/Pharyngitis","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Nielutulehdus"
"http://dbpedia.org/resource/Pharyngitis","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Farüngiit"
"http://dbpedia.org/resource/Pharyngitis","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Φαρυγγίτιδα"
"http://dbpedia.org/resource/Pharyngitis","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Faringitis"
"http://dbpedia.org/resource/Pharyngitis","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/האלדז_ווייטאג"
"http://dbpedia.org/resource/Pharyngitis","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Viêm_họng"
"http://dbpedia.org/resource/Pharyngitis","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/গলবিল_প্রদাহ"
"http://dbpedia.org/resource/Pharyngitis","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pharyngitis"
"http://dbpedia.org/resource/Pharyngitis","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/咽頭炎"
"http://dbpedia.org/resource/Pharyngitis","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Faryngit"
"http://dbpedia.org/resource/Pharyngitis","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Pharyngite"
"http://dbpedia.org/resource/Pharyngitis","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ֆարինգիտ"
"http://dbpedia.org/resource/Pharyngitis","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Faringite"
"http://dbpedia.org/resource/Pharyngitis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01gkcc"
"http://dbpedia.org/resource/Pharyngitis","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Фарингит"
"http://dbpedia.org/resource/Pharyngitis","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Farinciti"
"http://dbpedia.org/resource/Pharyngitis","http://www.w3.org/2002/07/owl#sameAs","http://www4.wiwiss.fu-berlin.de/sider/resource/side_effects/C0276143"
"http://dbpedia.org/resource/Pharyngitis","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/net/tcm/tcm.lifescience.ntu.edu.tw/id/disease/Pharyngitis"
"http://dbpedia.org/resource/Pharyngitis","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Faringită"
"http://dbpedia.org/resource/Pharyngitis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Faringitis"
"http://dbpedia.org/resource/Pharyngitis","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/ग्रसनी_शोथ"
"http://dbpedia.org/resource/Pharyngitis","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/咽炎"
"http://dbpedia.org/resource/Pharyngitis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2085267"
"http://dbpedia.org/resource/Pharyngitis","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Faraingíteas"
"http://dbpedia.org/resource/Pharyngitis","http://www.w3.org/2002/07/owl#sameAs","http://www4.wiwiss.fu-berlin.de/sider/resource/side_effects/C0031350"
"http://dbpedia.org/resource/Pharyngitis","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Faringitis"
"http://dbpedia.org/resource/Pharyngitis","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Фарингит"
"http://dbpedia.org/resource/Pharyngitis","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Faringitis"
"http://dbpedia.org/resource/Pharyngitis","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഗ്രസനി_വീക്കം"
"http://dbpedia.org/resource/Pharyngitis","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فارنژیت"
"http://dbpedia.org/resource/Pharyngitis","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Фарингіт"
"http://dbpedia.org/resource/Pharyngitis","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Hálsbólga"
"http://dbpedia.org/resource/Pharyngitis","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Faringitis"
"http://dbpedia.org/resource/Pharyngitis","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Фарингит"
"http://dbpedia.org/resource/Pharyngitis","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ostre_zapalenie_gardła"
"http://dbpedia.org/resource/Pharyngitis","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Keelontsteking"
"http://dbpedia.org/resource/Pharyngitis","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Фарингит"
"http://dbpedia.org/resource/Pharyngitis","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/คอหอยอักเสบ"
"http://dbpedia.org/resource/Pharyngitis","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Faringite"
"http://dbpedia.org/resource/Pharyngitis","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Фарынгіт"
"http://dbpedia.org/resource/Pharyngitis","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/인후염"
"http://dbpedia.org/resource/Pharyngitis","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Faringito"
"http://dbpedia.org/resource/Pharyngitis","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/التهاب_البلعوم"
"http://dbpedia.org/resource/Pharyngitis","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Svælgkatar"
"http://dbpedia.org/resource/Pharyngitis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Common_cold"
"http://dbpedia.org/resource/Pharyngitis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Pharyngitis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Medical_resources"
"http://dbpedia.org/resource/Pharyngitis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Pharyngitis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_medical_condition_(new)"
"http://dbpedia.org/resource/Pharyngitis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPAc-en"
"http://dbpedia.org/resource/Pharyngitis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Pharyngitis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TOC_limit"
"http://dbpedia.org/resource/Pharyngitis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Pharyngitis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Pharyngitis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Respiratory_pathology"
"http://dbpedia.org/resource/Pharyngitis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Pharyngitis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Pharyngitis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Pharyngitis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Pharyngitis","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Pharyngitis.jpg?width=300"
"http://dbpedia.org/resource/Pharyngitis","http://dbpedia.org/property/diagnosis","Based on symptoms, rapid antigen detection test, throat swab"
"http://dbpedia.org/resource/Pharyngitis","http://dbpedia.org/property/diseasesdb",24580
"http://dbpedia.org/resource/Pharyngitis","http://dbpedia.org/property/icd",""
"http://dbpedia.org/resource/Pharyngitis","http://dbpedia.org/property/icd",462
"http://dbpedia.org/resource/Pharyngitis","http://dbpedia.org/property/icd","J31.2"
"http://dbpedia.org/resource/Pharyngitis","http://dbpedia.org/property/icd",472.1
"http://dbpedia.org/resource/Pharyngitis","http://dbpedia.org/property/icd",","
"http://dbpedia.org/resource/Pharyngitis","http://dbpedia.org/property/icd","J02."
"http://dbpedia.org/resource/Pharyngitis","http://dbpedia.org/property/meshid","D010612"
"http://dbpedia.org/resource/Pharyngitis","http://dbpedia.org/property/symptoms","Sore throat, fever, runny nose, cough, headache, hoarse voice"
"http://dbpedia.org/resource/Pharyngitis","http://dbpedia.org/property/treatment","http://dbpedia.org/resource/Lidocaine"
"http://dbpedia.org/resource/Pharyngitis","http://dbpedia.org/property/caption","Viral pharyngitis resulting in visible redness."
"http://dbpedia.org/resource/Pharyngitis","http://dbpedia.org/property/causes","Usually viral infection"
"http://dbpedia.org/resource/Pharyngitis","http://dbpedia.org/property/duration","-432000.0"
"http://dbpedia.org/resource/Pharyngitis","http://dbpedia.org/property/field","http://dbpedia.org/resource/Infectious_disease_(medical_specialty)"
"http://dbpedia.org/resource/Pharyngitis","http://dbpedia.org/property/frequency","~7.5% of people in any 3-month period"
"http://dbpedia.org/resource/Pharyngitis","http://dbpedia.org/property/medlineplus",655
"http://dbpedia.org/resource/Pharyngitis","http://dbpedia.org/property/synonyms","Acute sore throat"
"http://dbpedia.org/resource/Pharyngitis","http://dbpedia.org/ontology/abstract","La faringitis es la inflamación de la mucosa que reviste la faringe. Generalmente le acompañan síntomas como deglución difícil, amígdalas inflamadas y fiebre más o menos elevada. Existe faringitis crónica de larga duración y faringitis aguda, en esta última las causas más frecuentes son las infecciones víricas,​ y en algunas ocasiones, infecciones bacterianas o reacciones alérgicas. Los principales agentes causantes bacterianos son Streptococcus pyogenes y Haemophilus influenzae."
"http://dbpedia.org/resource/Pharyngitis","http://dbpedia.org/ontology/abstract","La pharyngite est une inflammation du pharynx. On parle de pharyngo-amygdalite lorsqu'il y a une inflammation des amygdales associée."
"http://dbpedia.org/resource/Pharyngitis","http://dbpedia.org/ontology/abstract","يشير التهاب البلعوم (بالإنجليزية: Pharyngitis)‏ إلى التهاب في الجزء الخلفي من الحلق، المُسمّى البلعوم. ويؤدي إلى ألم في الحلق وحمى. تشمل الأعراض الأخرى سيلان الأنف والسعال والصداع وصعوبة البلع وتورم العقد اللمفاوية وبحة في الصوت. تستمر الأعراض عادة 3-5 أيام. وتشمل المضاعفات المحتملة التهاب الجيوب الأنفية والتهاب الأذن الوسطى الحاد. يعد التهاب البلعوم نوعًا من عدوى الجهاز التنفسي العلوي. تحدث معظم الحالات بسبب عدوى فيروسية. ويسبب التهاب الحلق بالعقديات، وهو عدوى جرثومية، 25% من الحالات عند الأطفال و10% عند البالغين. تشمل المسببات غير الشائعة الجراثيم الأخرى مثل المكورات البنية والفطريات والمُهيجات كالدخان والتحسسات والجزر المعدي المريئي. لا يُوصى بإجراء اختبارات نوعية عند من يبدون أعراض العدوى الفيروسية، كالزكام. وفي غير هذه الحالات، يوصى بإجراء اختبار المستضد السريع أو المسحة البلعومية. تشمل الحالات الأخرى التي تسبب أعراضًا شبيهة التهاب لسان المزمار والتهاب الغدة الدرقية والخراج خلف البلعوم، وأمراض القلب أحيانًا. يمكن استخدام مضادات الالتهاب غير الستيروئيدية، مثل إيبوبروفين، للمساعدة في تخفيف الألم. وتساعد الأدوية المخدرة، مثل الليدوكائين الموضعي. يُعالج التهاب الحلق بالعقديات بالمضادات الحيوية، مثل البنسلين أو الأموكسيسيلين. دور الستيروئيدات في التهاب البلعوم الحاد غير واضح، إلا في الحالات الشديدة، وأظهرت مراجعة حديثة نُشرت في 2020 أن استخدامها مع المضادات الحيوية حسّن الألم بشكل معتدل وسرّع التعافي. يُصاب نحو 7.5% من الناس بالتهاب في الحلق مرة خلال 3 أشهر. ليست الإصابة مرتين أو ثلاث مرات خلال سنة واحدة أمرًا نادرًا. كان ذلك السبب في 15 مليون زيارة للأطباء في الولايات المتحدة في 2007. التهاب البلعوم هو السبب الأشيع لالتهاب الحلق."
"http://dbpedia.org/resource/Pharyngitis","http://dbpedia.org/ontology/abstract","Faryngit (nylat. pharyngitis, av farynx) är en samlingsbeteckning för inflammationer i svalget. Det är en vanlig orsak till halsont och kan ingå som förkylningssymtom."
"http://dbpedia.org/resource/Pharyngitis","http://dbpedia.org/ontology/abstract","La faringite, chiamata comunemente mal di gola, è un'infiammazione della faringe, acuta o cronica, che provoca difficoltà nel deglutire e talvolta può essere accompagnata da tosse e secrezione."
"http://dbpedia.org/resource/Pharyngitis","http://dbpedia.org/ontology/abstract","咽頭炎（いんとうえん、英: Pharyngitis）とは、喉の奥（咽頭）の炎症のことである 。一般的には喉の痛み（咽頭痛,いんとうつう,英: Sore throat）および発熱を引き起こし、その他の症状には、鼻水、咳嗽、頭痛、嚥下困難、リンパ節の腫れ、声のかすれなどがある。症状は通常、3～5日続く。合併症として、副鼻腔炎や急性中耳炎などが起こりえる。咽頭炎は上気道感染症のひとつである。 呼吸器感染症に関してより広範な範囲の説明については「気道感染」を参照 ほとんどの場合はウイルス感染が原因である。細菌感染症であるレンサ球菌咽頭炎が原因であるケースは、小児では約25%、成人では10%であった。稀なケースでは、その他の細菌（たとえば淋病）、真菌、煙などの刺激物、アレルギー、胃食道逆流症などがある。風邪といった明らかなウイルス感染症の症状を持つ人には、特定検査は推奨されない。そうでないケースでは、迅速抗原検査（RADT）または咽頭スワブ検査が推奨される。同様の症状を引き起しうる他の症状には、喉頭蓋炎、甲状腺炎、咽後膿瘍、そして時には心臓病がある。 任意の3か月の間に、約7.5％の人が咽頭痛を経験する。年に2-3回の症状エピソードも珍しくはない。米国では咽頭炎により、1500万人が医療を受診した（2007年）。咽頭炎は咽頭痛の最も一般的な原因である。"
"http://dbpedia.org/resource/Pharyngitis","http://dbpedia.org/ontology/abstract","Faringite é uma infecção respiratória caracterizada por inflamação da parte posterior da garganta, denominada faringe. Os sintomas mais evidentes são a inflamação da garganta e febre. Entre outros sintomas estão corrimento nasal, tosse, dor de cabeça e rouquidão. Os sintomas geralmente manifestam-se durante três a cinco dias. As complicações podem incluir sinusite e otite média aguda. A maior parte dos casos são causados por uma infeção viral. Cerca de 25% dos casos em crianças e 10% em adultos são causados pela bactéria Streptococcus pyogenes, infeção que é denominada faringite estreptocócica. Entre outras possíveis causas, mas pouco comuns, estão bactérias como a gonorreia, fungos, substâncias irritantes como o fumo, alergias e doença de refluxo gastroesofágico. Em pessoas com sintomas evidentes de infeção viral, como no caso de uma constipação, não se recomenda a realização de exames específicos. Nos restantes casos, recomenda-se a realização de um ou a recolha de um esfregaço para análise. Entre outras condições que podem produzir sintomas semelhantes estão a epiglotite, tiroidite, e, ocasionalmente, doenças cardiovasculares. As dores podem ser aliviadas com anti-inflamatórios não esteroides, como o ibuprofeno. A lidocaína de aplicação tópica pode também ser benéfica. As infeções bacterianas são geralmente tratadas com antibióticos como a penicilina ou a amoxicilina. Não é ainda claro se os corticosteroides são ou não benéficos na faringite aguda para além de, possivelmente, nos casos mais graves. A faringite é a causa mais comum de inflamações da garganta. A cada trimestre, cerca de 7,5% da população contrai uma faringite. Em média, cada adulto contrai uma inflamação da garganta entre duas e três vezes por ano e uma criança cinco vezes por ano. Em qualquer intervalo de três meses, cerca de 7,5% da população mundial apresenta uma faringite. O termo tem origem na palavra grega pharynx, ou faringe, e no sufixo -ite, que significa ""inflamação""."
"http://dbpedia.org/resource/Pharyngitis","http://dbpedia.org/ontology/abstract","Фаринги́т (от др.-греч. φάρυγξ [pharynx] «глотка, горло» + суффикс -itis «воспалительный процесс») — воспаление слизистой оболочки и лимфоидной ткани глотки."
"http://dbpedia.org/resource/Pharyngitis","http://dbpedia.org/ontology/abstract","Фарингі́т (лат. Pharyngitis) — запалення слизової оболонки та лімфоїдної тканини глотки. Часто є симптомом захворювань респіраторної системи."
"http://dbpedia.org/resource/Pharyngitis","http://dbpedia.org/ontology/abstract","Keelontsteking (faryngitis) is een ontsteking van de keelholte en/of de tonsillen. De etiologie is bijna altijd infectieus, met de meerderheid van de gevallen van virale oorsprong. De bijbehorende klachten zijn vooral keelpijn en pijn bij het slikken. De aandoening geneest bijna altijd spontaan na 3 tot 4 dagen zonder het gebruik van antibacteriële middelen. Een beruchte bacteriële verwekker van een keelontsteking is de streptococcus pyogenes."
"http://dbpedia.org/resource/Pharyngitis","http://dbpedia.org/ontology/abstract","Eine Rachenentzündung (griech.-anat. Pharyngitis; aus altgr. φάρυγξ phárynx + -ίτις -itis), auch Rachenkatarrh genannt, ist eine Entzündung der Rachenschleimhaut. Sie tritt im Rahmen entzündlicher Prozesse im Hals-Rachen-Bereich in Erscheinung."
"http://dbpedia.org/resource/Pharyngitis","http://dbpedia.org/ontology/abstract","Scornach thinn. Ceann de na tinnis is coitianta, de bharr ionfhabhtaithe bhaictéaraigh nó víreasaigh sna fíocháin líneála sa bhfaraing, de ghnáth."
"http://dbpedia.org/resource/Pharyngitis","http://dbpedia.org/ontology/abstract","咽炎（英語：Pharyngitis）是指人類喉部深處，即俗稱咽（咽喉后部）出现的炎症。通常会导致咽喉痛、 发热。其他病徵可能包括流鼻水还可能有流鼻涕、咳嗽、头痛、声音沙哑等症状。通常会持续3到5天。也可能并发鼻竇炎、急性中耳炎。咽炎是一种上呼吸道感染。 大多数病例是由病毒感染所致。而链球菌性咽喉炎是一种细菌感染所致，在美国，约25%的儿童和10%的成人患有此疾病。比較少見的病因包括感染淋球菌或真菌等其他細菌，或是因抽煙、過敏及胃食道逆流而引起。咽炎患者若已表現出明確的病毒感染症狀，例如感冒時，並不建議再作特別的檢查。反之，則建議作（RAPD）或（throat swab）。其他疾病，如會厭炎、甲狀腺炎、及心臟病也可能會引起類似的症狀。 給予病患如布洛芬（ibuprofen）等非類固醇抗發炎藥物（NSAIDs）可有助於減緩疼痛。服用利多卡因（lidocaine）混合溶液也有效果。链球菌性咽喉炎則通常使用盤尼西林或阿莫西林等抗生素治療。類固醇雖可用以治療情況嚴重的病患，但是否對急性咽炎也有效，則尚不明確，但最近（2020年）的一项审查发现，当与抗生素联合使用时，类固醇可适度改善疼痛和缓解的可能性。 在美國，約有7.5%的人每3個月就會感到1次喉嚨痛。而每年罹患2至3次咽炎也非罕見。2007年在美國因此症就診的人數高達1500萬人。咽炎是引起咽喉痛的最常见原因。英文「Pharyngitis」這個字是源自希臘文「pharynx」，意為「喉嚨」，然後再加上「itis」，意為「發炎」的字尾。"
"http://dbpedia.org/resource/Pharyngitis","http://dbpedia.org/ontology/abstract","Ostre zapalenie gardła – stan zapalny gardła o etiologii wirusowej, bakteryjnej lub grzybiczej. Zazwyczaj obejmuje on głównie błonę śluzową, oszczędzając pierścień tkanki chłonnej gardła (migdałki podniebienne, migdałek gardłowy, i migdałek językowy). Ostre zapalenie gardła towarzyszy zazwyczaj chorobom zakaźnym takim jak grypa, odra, różyczka, ospa wietrzna. Poprzedza je zwykle ostry nieżyt nosa i przeziębienie. 70–85% przypadków choroby ma etiologię wirusową, a 15–30% bakteryjną (angina). 65% przypadków wywodzących się z choroby przeziębieniowej to efekt zakażenia ryno- i koronawirusami."
"http://dbpedia.org/resource/Pharyngitis","http://dbpedia.org/ontology/abstract","Faringitis faringearean mukosa edo muki-mintzaren hantura da, infekzio batek (kasu gehienetan) edo eragile narritagarri batek sortua. Amigdalen hanturarekin batera agertu ohi da, horregatik faringoamigdalitis hitza erabiltzen da maiz gaitz horri aipamena egiteko. Sukarra, eztarriko mina eta ondoez orokorra dira faringitisaren sintoma nagusiak."
"http://dbpedia.org/resource/Pharyngitis","http://dbpedia.org/ontology/abstract","La faringitis és la inflamació difusa de la mucosa de la faringe, causada per la infecció o els efectes nocius de factors irritants. Sol anar acompanyada d'amigdalitis, que és la inflamació de les , si és que no han estat extretes, per la qual cosa se sol parlar més aviat de faringoamigdalitis."
"http://dbpedia.org/resource/Pharyngitis","http://dbpedia.org/ontology/abstract","Pharyngitis is inflammation of the back of the throat, known as the pharynx. It typically results in a sore throat and fever. Other symptoms may include a runny nose, cough, headache, difficulty swallowing, swollen lymph nodes, and a hoarse voice. Symptoms usually last 3–5 days. Complications can include sinusitis and acute otitis media. Pharyngitis is a type of upper respiratory tract infection. Most cases are caused by a viral infection. Strep throat, a bacterial infection, is the cause in about 25% of children and 10% of adults. Uncommon causes include other bacteria such as gonorrhea, fungus, irritants such as smoke, allergies, and gastroesophageal reflux disease. Specific testing is not recommended in people who have clear symptoms of a viral infection, such as a cold. Otherwise, a rapid antigen detection test (RADT) or throat swab is recommended. Other conditions that can produce similar symptoms include epiglottitis, thyroiditis, retropharyngeal abscess, and occasionally heart disease. NSAIDs, such as ibuprofen, can be used to help with the pain. Numbing medication, such as topical lidocaine, may also help. Strep throat is typically treated with antibiotics, such as either penicillin or amoxicillin. It is unclear whether steroids are useful in acute pharyngitis, other than possibly in severe cases, but a recent (2020) review found that when used in combination with antibiotics they moderately improved pain and the likelihood of resolution. About 7.5% of people have a sore throat in any 3-month period. Two or three episodes in a year are not uncommon. This resulted in 15 million physician visits in the United States in 2007. Pharyngitis is the most common cause of a sore throat. The word comes from the Greek word pharynx meaning ""throat"" and the suffix -itis meaning ""inflammation""."
"http://dbpedia.org/resource/Pharyngitis","http://dbpedia.org/ontology/abstract","Faringitis (bahasa Latin: pharyngitis), adalah suatu penyakit peradangan yang menyerang tenggorok atau hulu kerongkongan (pharynx). Kadang juga disebut sebagai radang tenggorok. Radang ini bisa disebabkan oleh virus atau bakteri, disebabkan daya tahan yang lemah. Faringitis biasanya disebabkan oleh bakteri streptococcus. Pengobatan dengan antibiotika hanya efektif apabila karena terkena bakteri. Kadang kala makan makanan yang sehat dengan buah-buahan yang banyak, disertai dengan vitamin bisa menolong. Gejala radang tenggorokan sering kali merupakan pratanda penyakit flu atau pilek. Terdapat dua jenis radang tenggorok yaitu akut dan kronis: 
* Faringitis akut, radang tenggorok yang masih baru, dengan gejala nyeri tenggorok dan kadang disertai demam dan batuk. 
* Faringitis kronis, radang tenggorok yang sudah berlangsung dalam waktu yang lama, biasanya tidak disertai nyeri menelan, cuma terasa ada sesuatu yang mengganjal di tenggorok. 
* l 
* 
* s"
