"subject","predicate","object"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islamic_philosophy"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philosophy"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shafi'i"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anatomy"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:13th-century_Iranian_scientists"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aristotelianism"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tafsir_al-Kabir_(al-Razi)"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tafsir_al-Razi"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Principles_of_Islamic_jurisprudence"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medicine"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taj_al-Din_al-Subki"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Physiognomy"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tafsir"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quran"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Physics_in_medieval_Islam"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:12th-century_Muslim_theologians"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:12th-century_Persian-language_writers"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ibn_Unayn"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ibn_al-Sha'ar_al-Mawsili"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sharh_al-Isharat"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scholar"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universe"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seljuk_Empire"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tehran"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:13th-century_Iranian_philosophers"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maragheh"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:12th-century_Iranian_scientists"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vacuum"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mecca"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ash'ari"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalam"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Astronomy"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abu_al-Hasan_al-Ash'ari"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quraysh"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ibn_Sina"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chemistry"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Amol"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islamic_Golden_Age"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shihab_al-Din_al-Qarafi"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Iranian_scientists"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Void_(astronomy)"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1150_births"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greater_Iran"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abu_Bakr"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Logic"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muʿtazila"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abu'l-Barakāt_al-Baghdādī"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaykh_al-Islam"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avicenna"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthropomorphists"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karramites"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ibn_Khuzayma"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hijri_year"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nisba_(onomastics)"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Shafi'is"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Umar_ibn_al-Khattab"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:13th-century_Persian-language_writers"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdol_Hamid_Khosro_Shahi"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nur_al-Din_al-Sabuni"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cosmology"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caspian_Sea"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:12th-century_Iranian_philosophers"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1209_deaths"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Astronomy_in_medieval_Islam"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Suyuti"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Physics"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muhammad"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Ray,_Iran"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cosmology_in_medieval_Islam"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontology"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qadi_Baydawi"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sufism"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outer_space"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multiverse"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Quranic_exegesis_scholars"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Self-sufficiency"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burhan_al-Din_al-Nasafi"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Shafi'i"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merv"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Ghazali"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Medieval_physicists"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sunni_Muslim_scholars"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sunni_imams"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ibn_Furak"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asas_al-Taqdis"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Safadi"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.muslimphilosophy.com/ip/rep/H044.htm"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://dbpedia.org/ontology/wikiPageExternalLink","https://referenceworks.brillonline.com/entries/encyclopaedia-of-islam-2/*-COM_0206"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060919194453/http:/sunnah.org/history/Scholars/al_fakhr_al_razi.htm"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cis-ca.org/voices/r/alRazi-Fakhr%20al-Din.htm"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://dbpedia.org/ontology/wikiPageExternalLink","http://sunnah.org/history/Scholars/al_fakhr_al_razi.htm"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=CurSh3Sh_KMC&pg=PA347"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/ফখরুদ্দীন_আল_রাযি"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/فخر_الدین_رازی"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Faĥr_al-Din_al-Razi"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/34eZW"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/18319196X"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q333703"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p074772090"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Fahrudin_Razi"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fakhr_al-Din_al-Razi"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Fahreddin_er-Râzî"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Fexredîn_Razî"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Fakhr_al-Din_al-Razi"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/172831040"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Fakhr_al-Din_al-Razi"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/فخرالدین_رازی"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Fakhr_al-Din_al-Razi"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Fəxrəddin_ər-Razi"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فخر_الدين_الرازي"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01w6t8"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/فخر_رازی"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/118749390"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Fakhruddin_Ar-Razi"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Fakhruddin_al-Razi"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Fahrudin_Razi"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Fakhr_ad-Dîn_ar-Râzî"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/90042555"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פח'ר_א-דין_א-ראזי"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fachr_ad-Dīn_ar-Rāzī"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Faxriddin_Roziy"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فخر_رازی"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Фахруддин_ар-Рази"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://www.w3.org/2002/07/owl#sameAs","http://mzn.dbpedia.org/resource/فخر_رازی"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Fahredin_er-Razi"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Ар-Рази"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Fachruddín_ar-Rází"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Fakhr-ad-Din_ar-Razí"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://dbpedia.org/property/works","Al-Tafsir al-Kabir (Mafatih al-Ghayb), Asas al-Taqdis"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Shafi'i_scholars"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:People_of_Khorasan"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EB1911_poster"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikiquote"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quote"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Circa"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_encyclopedia"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Islamic_Theology"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:!"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Webarchive"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_religious_biography"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Transl"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/تخطيط_لاسم_الإمام_الرازي.png?width=300"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://dbpedia.org/property/birthDate",1149
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://dbpedia.org/property/creed","http://dbpedia.org/resource/Ash'ari"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://dbpedia.org/property/date",2006-09-19
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://dbpedia.org/property/deathDate",1209
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://dbpedia.org/property/denomination","http://dbpedia.org/resource/Sunni_Islam"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://dbpedia.org/property/era","http://dbpedia.org/resource/Islamic_Golden_Age"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://dbpedia.org/property/influenced","http://dbpedia.org/resource/Al-Safadi"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://dbpedia.org/property/influenced","http://dbpedia.org/resource/Taj_al-Din_al-Subki"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://dbpedia.org/property/influenced","http://dbpedia.org/resource/Nizam_al-Din_al-Nisapuri"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://dbpedia.org/property/influenced","http://dbpedia.org/resource/Shihab_al-Din_al-Qarafi"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://dbpedia.org/property/influenced","http://dbpedia.org/resource/Al-Suyuti"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://dbpedia.org/property/influenced","http://dbpedia.org/resource/Burhan_al-Din_al-Nasafi"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://dbpedia.org/property/influenced","http://dbpedia.org/resource/Sa'id_Foudah"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://dbpedia.org/property/influenced","http://dbpedia.org/resource/Athir_al-Din_al-Abhari"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://dbpedia.org/property/influenced","http://dbpedia.org/resource/Ibn_Abi_Usaybi'a"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://dbpedia.org/property/influences","http://dbpedia.org/resource/Ibn_Furak"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://dbpedia.org/property/influences","http://dbpedia.org/resource/Al-Shafi'i"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://dbpedia.org/property/influences","http://dbpedia.org/resource/Al-Juwayni"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://dbpedia.org/property/influences","http://dbpedia.org/resource/Abu_al-Hasan_al-Ash'ari"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://dbpedia.org/property/influences","http://dbpedia.org/resource/Avicenna"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://dbpedia.org/property/influences","http://dbpedia.org/resource/Al-Ghazali"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://dbpedia.org/property/jurisprudence","http://dbpedia.org/resource/Shafi'i"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://dbpedia.org/property/mainInterests","http://dbpedia.org/resource/Islamic_Philosophy"
