"subject","predicate","object"
"http://dbpedia.org/resource/Toronto_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_C._Newman"
"http://dbpedia.org/resource/Toronto_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ombudsman"
"http://dbpedia.org/resource/Toronto_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Mulock"
"http://dbpedia.org/resource/Toronto_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milt_Dunnell"
"http://dbpedia.org/resource/Toronto_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Toronto_mayoral_election"
"http://dbpedia.org/resource/Toronto_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haroon_Siddiqui"
"http://dbpedia.org/resource/Toronto_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_Party_of_Canada"
"http://dbpedia.org/resource/Toronto_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Simpson_(Canadian_politician)"
"http://dbpedia.org/resource/Toronto_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonia_Zerbisias"
"http://dbpedia.org/resource/Toronto_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Effective_radiated_power"
"http://dbpedia.org/resource/Toronto_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederic_Thomas_Nicholls"
"http://dbpedia.org/resource/Toronto_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heather_Mallick"
"http://dbpedia.org/resource/Toronto_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nonpartisanism"
"http://dbpedia.org/resource/Toronto_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Randy_Starkman"
"http://dbpedia.org/resource/Toronto_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morley_Callaghan"
"http://dbpedia.org/resource/Toronto_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northeast_blackout_of_2003"
"http://dbpedia.org/resource/Toronto_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_E._Atkinson"
"http://dbpedia.org/resource/Toronto_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Red_post_box_here_appears_fuchsia!_(27283651334).jpg"
"http://dbpedia.org/resource/Toronto_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/StarMetro_(newspaper)"
"http://dbpedia.org/resource/Toronto_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saturday_Night_(magazine)"
"http://dbpedia.org/resource/Toronto_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Harper"
"http://dbpedia.org/resource/Toronto_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_the_largest_Canadian_newspapers_by_circulation"
"http://dbpedia.org/resource/Toronto_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ellen_Roseman"
"http://dbpedia.org/resource/Toronto_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Proudfoot_(journalist)"
"http://dbpedia.org/resource/Toronto_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conurbation"
"http://dbpedia.org/resource/Toronto_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario_Lottery_and_Gaming_Corporation"
"http://dbpedia.org/resource/Toronto_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W._A._Hewitt"
"http://dbpedia.org/resource/Toronto_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1979_Canadian_federal_election"
"http://dbpedia.org/resource/Toronto_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linda_McQuaig"
"http://dbpedia.org/resource/Toronto_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_American_Free_Trade_Agreement"
"http://dbpedia.org/resource/Toronto_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Burman"
"http://dbpedia.org/resource/Toronto_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harbourfront,_Toronto"
"http://dbpedia.org/resource/Toronto_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Fiorito"
"http://dbpedia.org/resource/Toronto_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Harpur"
"http://dbpedia.org/resource/Toronto_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Globe_and_Mail"
"http://dbpedia.org/resource/Toronto_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montreal_Gazette"
"http://dbpedia.org/resource/Toronto_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto_Evening_News"
"http://dbpedia.org/resource/Toronto_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_Canadian_federal_election"
"http://dbpedia.org/resource/Toronto_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_Canadian_federal_election"
"http://dbpedia.org/resource/Toronto_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vote_splitting"
"http://dbpedia.org/resource/Toronto_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_trade"
"http://dbpedia.org/resource/Toronto_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto_News"
"http://dbpedia.org/resource/Toronto_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Hamilton_Spectator"
"http://dbpedia.org/resource/Toronto_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centre-left"
"http://dbpedia.org/resource/Toronto_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CFCA_(AM)"
"http://dbpedia.org/resource/Toronto_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Android_(operating_system)"
"http://dbpedia.org/resource/Toronto_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanya_Talaga"
"http://dbpedia.org/resource/Toronto_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Layton"
"http://dbpedia.org/resource/Toronto_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McClelland_&_Stewart"
"http://dbpedia.org/resource/Toronto_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Babick"
"http://dbpedia.org/resource/Toronto_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Findlay_Maclean"
"http://dbpedia.org/resource/Toronto_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newspaper_circulation"
"http://dbpedia.org/resource/Toronto_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robyn_Doolittle"
"http://dbpedia.org/resource/Toronto_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Key_Porter_Books"
"http://dbpedia.org/resource/Toronto_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graham_Fraser"
"http://dbpedia.org/resource/Toronto_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Smitherman"
"http://dbpedia.org/resource/Toronto_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1892_establishments_in_Ontario"
"http://dbpedia.org/resource/Toronto_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_R._Jolley"
"http://dbpedia.org/resource/Toronto_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horatio_Clarence_Hocken"
"http://dbpedia.org/resource/Toronto_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Welfare_state"
"http://dbpedia.org/resource/Toronto_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craig_Kielburger"
"http://dbpedia.org/resource/Toronto_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Individual_rights"
"http://dbpedia.org/resource/Toronto_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torstar"
"http://dbpedia.org/resource/Toronto_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_newspapers_in_Canada"
"http://dbpedia.org/resource/Toronto_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michele_Landsberg"
"http://dbpedia.org/resource/Toronto_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Farber"
"http://dbpedia.org/resource/Toronto_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quebec_sovereignty_movement"
"http://dbpedia.org/resource/Toronto_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metro_International"
"http://dbpedia.org/resource/Toronto_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Mackenzie_(railway_entrepreneur)"
"http://dbpedia.org/resource/Toronto_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Joseph_Edward_Atkinson.jpg"
"http://dbpedia.org/resource/Toronto_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/App_Store_(iOS/iPadOS)"
"http://dbpedia.org/resource/Toronto_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watt"
"http://dbpedia.org/resource/Toronto_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_Canada"
"http://dbpedia.org/resource/Toronto_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dušan_Petričić"
"http://dbpedia.org/resource/Toronto_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Dale"
"http://dbpedia.org/resource/Toronto_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosie_DiManno"
"http://dbpedia.org/resource/Toronto_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Daily_newspapers_published_in_Ontario"
"http://dbpedia.org/resource/Toronto_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_liberties"
"http://dbpedia.org/resource/Toronto_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Health_care"
"http://dbpedia.org/resource/Toronto_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmund_E._Sheppard"
"http://dbpedia.org/resource/Toronto_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_W._Service"
"http://dbpedia.org/resource/Toronto_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario_Highway_400"
"http://dbpedia.org/resource/Toronto_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Toronto_Star_Building"
"http://dbpedia.org/resource/Toronto_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Media_in_Canada"
"http://dbpedia.org/resource/Toronto_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IPad"
"http://dbpedia.org/resource/Toronto_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Democratic_Party"
"http://dbpedia.org/resource/Toronto_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_age_pension"
"http://dbpedia.org/resource/Toronto_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naomi_Klein"
"http://dbpedia.org/resource/Toronto_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chantal_Hébert"
"http://dbpedia.org/resource/Toronto_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Privately_held_company"
"http://dbpedia.org/resource/Toronto_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justin_Trudeau"
"http://dbpedia.org/resource/Toronto_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Berton"
"http://dbpedia.org/resource/Toronto_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IPolitics"
"http://dbpedia.org/resource/Toronto_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Weekly"
"http://dbpedia.org/resource/Toronto_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilfrid_Laurier"
"http://dbpedia.org/resource/Toronto_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carol_Goar"
"http://dbpedia.org/resource/Toronto_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Goldbloom"
"http://dbpedia.org/resource/Toronto_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_McRae"
"http://dbpedia.org/resource/Toronto_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erin_Combs"
"http://dbpedia.org/resource/Toronto_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cathal_Kelly"
"http://dbpedia.org/resource/Toronto_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Official_bilingualism_in_Canada"
"http://dbpedia.org/resource/Toronto_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Geist"
"http://dbpedia.org/resource/Toronto_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faisal_Kutty"
"http://dbpedia.org/resource/Toronto_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ellie_Tesher"
"http://dbpedia.org/resource/Toronto_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario_Highway_407"
"http://dbpedia.org/resource/Toronto_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vaughan"
"http://dbpedia.org/resource/Toronto_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jordan_L._Bitove"
"http://dbpedia.org/resource/Toronto_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Toronto_World"
"http://dbpedia.org/resource/Toronto_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_media_outlets_in_Toronto"
"http://dbpedia.org/resource/Toronto_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_welfare_provision"
"http://dbpedia.org/resource/Toronto_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadsheet"
"http://dbpedia.org/resource/Toronto_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Ball_(cartoonist)"
"http://dbpedia.org/resource/Toronto_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Templeton"
"http://dbpedia.org/resource/Toronto_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beland_Honderich"
"http://dbpedia.org/resource/Toronto_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yellow_journalism"
"http://dbpedia.org/resource/Toronto_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Progressive_Conservative_Party_of_Canada"
"http://dbpedia.org/resource/Toronto_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Torstar_publications"
"http://dbpedia.org/resource/Toronto_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kathleen_Wynne"
"http://dbpedia.org/resource/Toronto_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1972_Canadian_federal_election"
"http://dbpedia.org/resource/Toronto_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duncan_Macpherson"
"http://dbpedia.org/resource/Toronto_Star","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120327070356/http:/www.rrj.ca/m3946/"
"http://dbpedia.org/resource/Toronto_Star","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.thecanadianencyclopedia.ca/en/article/toronto-star"
"http://dbpedia.org/resource/Toronto_Star","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.britannica.com/topic/The-Toronto-Star"
"http://dbpedia.org/resource/Toronto_Star","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/joeatkinsonstoro00arch%23page/n3/mode/2up"
"http://dbpedia.org/resource/Toronto_Star","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/anecdotalmemoir0000temp"
"http://dbpedia.org/resource/Toronto_Star","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.torontopubliclibrary.ca/search.jsp%3FErp=20&N=38537+38788&view=grid"
"http://dbpedia.org/resource/Toronto_Star","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biographi.ca/en/bio/riordon_john_11E.html"
"http://dbpedia.org/resource/Toronto_Star","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biographi.ca/en/bio.php%3Fid_nbr=8261"
"http://dbpedia.org/resource/Toronto_Star","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.templetons.com/charles/memoir/chap5.html"
"http://dbpedia.org/resource/Toronto_Star","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/raedays0000walk"
"http://dbpedia.org/resource/Toronto_Star","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ontario.ca/laws/statute/90c08"
"http://dbpedia.org/resource/Toronto_Star","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ontario.ca/laws/statute/s09033"
"http://dbpedia.org/resource/Toronto_Star","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rrj.ca/m3946/"
"http://dbpedia.org/resource/Toronto_Star","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Toronto_Star"
"http://dbpedia.org/resource/Toronto_Star","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Toronto_Star"
"http://dbpedia.org/resource/Toronto_Star","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تورونتو_ستار"
"http://dbpedia.org/resource/Toronto_Star","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Toronto_Star"
"http://dbpedia.org/resource/Toronto_Star","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Toronto_Star"
"http://dbpedia.org/resource/Toronto_Star","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/174901322"
"http://dbpedia.org/resource/Toronto_Star","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Toronto_Star"
"http://dbpedia.org/resource/Toronto_Star","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/टोरंटो_स्टार"
"http://dbpedia.org/resource/Toronto_Star","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Toronto_Star"
"http://dbpedia.org/resource/Toronto_Star","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Toronto_Star"
"http://dbpedia.org/resource/Toronto_Star","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Toronto_Star"
"http://dbpedia.org/resource/Toronto_Star","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/ٹورانٹو_اسٹار"
"http://dbpedia.org/resource/Toronto_Star","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Торонто_стар"
"http://dbpedia.org/resource/Toronto_Star","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Toronto_Star"
"http://dbpedia.org/resource/Toronto_Star","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Toronto_Star"
"http://dbpedia.org/resource/Toronto_Star","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Toronto_Star"
"http://dbpedia.org/resource/Toronto_Star","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Toronto_Star"
"http://dbpedia.org/resource/Toronto_Star","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/토론토_스타"
"http://dbpedia.org/resource/Toronto_Star","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/トロント・スター"
"http://dbpedia.org/resource/Toronto_Star","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/तोरन्तो_स्टार"
"http://dbpedia.org/resource/Toronto_Star","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Toronto_Star"
"http://dbpedia.org/resource/Toronto_Star","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Toronto_Star"
"http://dbpedia.org/resource/Toronto_Star","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Торонто_стар"
"http://dbpedia.org/resource/Toronto_Star","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Toronto_Star"
"http://dbpedia.org/resource/Toronto_Star","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011m14"
"http://dbpedia.org/resource/Toronto_Star","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9jT7"
"http://dbpedia.org/resource/Toronto_Star","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Toronto_Star"
"http://dbpedia.org/resource/Toronto_Star","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تورنتو_استار"
"http://dbpedia.org/resource/Toronto_Star","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Таронта_Стар"
"http://dbpedia.org/resource/Toronto_Star","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/多倫多星報"
"http://dbpedia.org/resource/Toronto_Star","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Toronto_Star"
"http://dbpedia.org/resource/Toronto_Star","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1067299"
"http://dbpedia.org/resource/Toronto_Star","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/7759992-5"
"http://dbpedia.org/resource/Toronto_Star","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Toronto_Star"
"http://dbpedia.org/resource/Toronto_Star","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Toronto_Star"
"http://dbpedia.org/resource/Toronto_Star","http://www.w3.org/2002/07/owl#sameAs","http://sw.cyc.com/concept/Mx4rwUtUdpwpEbGdrcN5Y29ycA"
"http://dbpedia.org/resource/Toronto_Star","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Toronto_Star"
"http://dbpedia.org/resource/Toronto_Star","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_DCB"
"http://dbpedia.org/resource/Toronto_Star","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Toronto_Star","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:When"
"http://dbpedia.org/resource/Toronto_Star","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_newspaper"
"http://dbpedia.org/resource/Toronto_Star","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:'"
"http://dbpedia.org/resource/Toronto_Star","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Toronto_Star","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_website"
"http://dbpedia.org/resource/Toronto_Star","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/Toronto_Star","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pp-move-indef"
"http://dbpedia.org/resource/Toronto_Star","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:By_whom"
"http://dbpedia.org/resource/Toronto_Star","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Toronto_Star","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Toronto_Star","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect"
"http://dbpedia.org/resource/Toronto_Star","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:En_dash"
"http://dbpedia.org/resource/Toronto_Star","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Toronto_Star","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Toronto_Star","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Toronto_Star","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col_div"
"http://dbpedia.org/resource/Toronto_Star","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col_div_end"
"http://dbpedia.org/resource/Toronto_Star","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nbsp"
"http://dbpedia.org/resource/Toronto_Star","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Toronto_Star","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_canlaw"
"http://dbpedia.org/resource/Toronto_Star","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/Toronto_Star","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Torstar"
"http://dbpedia.org/resource/Toronto_Star","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Toronto_Star","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_image"
