"subject","predicate","object"
"http://dbpedia.org/resource/Hip_hop_soul","http://dbpedia.org/ontology/abstract","Hip hop soul (anche rap soul) è un sottogenere musicale che unisce l'R&B contemporaneo all'hip hop. Il termine generalmente descrive uno stile di musica che unisce il canto tipicamente R&B su produzioni hip hop. A metà strada tra il new jack swing ed il neo soul, ha avuto la massima popolarità verso la metà degli anni novanta."
"http://dbpedia.org/resource/Hip_hop_soul","http://dbpedia.org/ontology/abstract","Hiphop soul är en subgenre till samtida R&B som är kraftigt influerad av hiphop. Termen uppkom i samband med marknadsföringen av Mary J. Bliges album (1990). Samma artist gavs senare titeln ""Queen of Hip Hop Soul"" på grund av hennes framgångar i genren. Hiphop soulen består av R&B:ns vokalmusik som sjungs över hårdare, hiphop-drivna beats. Några andra artister som haft framgång i genren är Keyshia Cole (som titulerats ""Princess of Hip Hop Soul"") och Ashanti (som titulerats ""Princess of Hip-Hop & R&B"")."
"http://dbpedia.org/resource/Hip_hop_soul","http://dbpedia.org/property/culturalOrigins",1992
"http://dbpedia.org/resource/Hip_hop_soul","http://dbpedia.org/property/derivatives","http://dbpedia.org/resource/Neo_soul"
"http://dbpedia.org/resource/Hip_hop_soul","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Subgenre"
"http://dbpedia.org/resource/Hip_hop_soul","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Hip_hop_soul?oldid=1114492622&ns=0"
"http://dbpedia.org/resource/Hip_hop_soul","http://dbpedia.org/ontology/wikiPageLength",11234
"http://dbpedia.org/resource/Hip_hop_soul","http://dbpedia.org/ontology/derivative","http://dbpedia.org/resource/Neo_soul"
"http://dbpedia.org/resource/Hip_hop_soul","http://dbpedia.org/ontology/stylisticOrigin","http://dbpedia.org/resource/Soul_music"
"http://dbpedia.org/resource/Hip_hop_soul","http://dbpedia.org/ontology/stylisticOrigin","http://dbpedia.org/resource/Contemporary_R&B"
"http://dbpedia.org/resource/Hip_hop_soul","http://dbpedia.org/ontology/stylisticOrigin","http://dbpedia.org/resource/Hip_hop_music"
"http://dbpedia.org/resource/Hip_hop_soul","http://dbpedia.org/ontology/stylisticOrigin","http://dbpedia.org/resource/New_jack_swing"
"http://dbpedia.org/resource/Hip_hop_soul","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Hip_hop_soul"
