"subject","predicate","object"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fs_start"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fs_mid"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fs_player"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Legend2"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fb_rs"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fb_overview2"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fb_rs_footer"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2001–02_in_French_football"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Football_box_collapsible"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Yel"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/dm",2001-12-01
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/attendance",500
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/attendance",2300
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/attendance",6295
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/attendance",28630
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/attendance",11316
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/attendance",6218
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/attendance",2000
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/c","http://dbpedia.org/resource/2001–02_Coupe_de_la_Ligue"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/c","http://dbpedia.org/resource/2001–02_French_Division_1"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/c",3
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/c","http://dbpedia.org/resource/2001–02_Coupe_de_France"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/chairman","http://dbpedia.org/resource/Gervais_Martel"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/chrtitle","President"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/club","http://dbpedia.org/resource/RC_Lens"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/d",0
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/d",10
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/date",2001-08-18
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/date",2001-08-04
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/date",2002-04-20
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/date",2001-09-22
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/date",2001-10-20
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/date",2001-07-07
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/date",2002-03-06
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/date",2001-08-26
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/date",2002-03-02
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/date",2001-11-17
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/date",2002-05-10
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/date",2001-07-03
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/date",2002-02-06
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/date",2001-12-21
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/date",2001-10-13
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/date",2002-02-02
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/date",2001-09-08
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/date",2001-09-15
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/date",2001-12-18
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/date",2001-12-14
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/date",2002-02-16
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/date","July 2001"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/date",2001-07-24
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/date",2001-09-29
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/date",2002-01-30
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/date",2002-01-24
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/date",2001-12-01
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/date",2001-12-30
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/date",2002-01-19
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/date",2001-07-18
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/date",2002-03-17
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/date",2002-01-11
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/date",2002-02-23
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/date",2001-07-28
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/date",2002-04-13
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/date",2001-08-11
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/date",2001-10-27
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/date",2002-04-27
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/date",2002-04-06
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/date",2001-11-04
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/date",2001-11-28
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/date",2001-12-08
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/date",2002-03-23
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/date",2001-11-24
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/date",2002-05-04
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/f",1
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/f",55
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/goals","Rivera"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/goals","*Squillaci"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/goals","Bucher"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/goals","*Sikora 
*Blanchard 
*Rodriguez"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/goals","*Bejbl"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/goals","*Bąk 
*Bouden"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/goals","*Diouf"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/goals","*Moreira"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/goals","*Diallo"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/goals","*Sibierski 
*Diouf 
*Traoré"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/goals","*Nonda 
*Nyarko 
*Bierhoff 
*Jugović  
*Rodriguez"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/l",1
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/l",6
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/league","http://dbpedia.org/resource/Ligue_1"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/lm",2002-05-04
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/lm",2001-01-19
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Sedan,_Ardennes"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Auxerre"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/location","Clermont-Ferrand, France"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Montbéliard"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Metz"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Guingamp"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/location","Wasquehal, France"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Lille"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Valenciennes"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Monaco"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Furiani"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/location","Saint-Omer, France"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/location","Béthune, France"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Troyes"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Lorient"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Rennes"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Bordeaux"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Montpellier"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Lens,_Pas-de-Calais"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/location","Vichy, France"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Lens"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/location","Armentières, France"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Lyon"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Marseille"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/location","Amiens, France"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Paris"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Nantes"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/manager","http://dbpedia.org/resource/Joël_Müller"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/mgrtitle","Head coach"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/nat","MLI"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/nat","SEN"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/nat","FRA"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/nat","FR Yugoslavia"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/nat","CZE"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/nextseason",2002
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/no",6
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/no",7
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/no",4
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/no",5
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/no",2
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/no",3
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/no",1
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/no",14
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/no",15
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/no",13
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/no",10
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/no",11
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/no",8
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/no",9
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/no",23
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/no",20
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/no",21
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/no",19
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/no",16
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/no",17
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/no",30
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/no",28
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/no",29
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/no",26
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/no",27
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/no",25
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/note","Match was played in three 30-minute periods."
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/other","http://dbpedia.org/resource/Captain_(association_football)"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/pos","FW"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/pos","MF"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/pos","GK"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/pos","DF"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/prevseason",2000
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/referee","M. Lannoy"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Hervé_Piccirillo"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/referee","M. Cotrel"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Laurent_Duhamel"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/referee","http://dbpedia.org/resource/Éric_Poulat"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/referee","M. Gautier"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/report","https://web.archive.org/web/20141011154118/http:/www.deux-zero.com/index.php%3FCode=CF&Item=Fiche&Edition=2001-2002&MatchId=12174"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/report","https://web.archive.org/web/20141011154116/http:/www.deux-zero.com/index.php%3FCode=CF&Item=Fiche&Edition=2001-2002&MatchId=12147"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/report","https://web.archive.org/web/20140905220158/http:/www.lfp.fr/coupeLigue/feuille_match/47226"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/result","W"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/result","L"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/result","D"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/s","https://www.ligue1.com/ranking"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/score",7
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/score",4
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/score",2
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/score",3
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/score",0
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/score",1
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/season",2001
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Stade_Nungesser"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/stadium","Stade Gaston Bonnet"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Stade_Grimonprez-Jooris"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Stade_Bollaert-Delelis"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Stade_Auguste_Bonal"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Stade_Chaban-Delmas"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/stadium","stade municipal"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Stade_Armand_Cesari"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/stadium","Stade Arthur Buyse"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Stade_Abbé-Deschamps"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Stade_de_la_Licorne"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Stade_du_Roudourou"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Roazhon_Park"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Stade_du_Moustoir"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Stade_de_la_Beaujoire"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Stade_de_la_Mosson"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Stade_Louis_Dugauguez"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Stade_de_Gerland"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Stade_de_l'Aube"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Stade_Saint-Symphorien"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Parc_de_Princes"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Stade_Vélodrome"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Stade_Louis_II"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Olympique_Lyonnais"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Olympique_de_Marseille"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/team","Amiens"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/team","http://dbpedia.org/resource/AS_Monaco_FC"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/team","http://dbpedia.org/resource/En_Avant_de_Guingamp"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Stade_Rennais_F.C."
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Troyes_AC"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/team","Wasquehal"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/team","http://dbpedia.org/resource/FC_Girondins_de_Bordeaux"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/team","http://dbpedia.org/resource/FC_Sochaux-Montbéliard"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/team","http://dbpedia.org/resource/SC_Bastia"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Valenciennes_FC"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/team","http://dbpedia.org/resource/FC_Nantes"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/team","Ajaccio"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/team","Saint-Étienne"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/team","http://dbpedia.org/resource/CS_Sedan_Ardennes"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/team","http://dbpedia.org/resource/FC_Lorient"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/team","http://dbpedia.org/resource/AJ_Auxerre"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Montpellier_HSC"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Paris_Saint-Germain_F.C."
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/team","http://dbpedia.org/resource/FC_Metz"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/team","Lens"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/team","Beauvais"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/team","http://dbpedia.org/resource/Lille_OSC"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/time","1050.0"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/time","1230.0"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/time","1035.0"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/time","1020.0"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/time","1245.0"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/time","1200.0"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/time","1080.0"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/time","1110.0"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/time","--:-- CET"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/time","1140.0"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/w",0
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/w",1
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/w",18
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/a",30
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/a",4
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/a",1
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/fm",2001-12-14
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/fm",2001-07-28
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/sr","Round of 32"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/sr","Matchday 1"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/u",2002-05-04
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/ad",3
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/aga",23
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/agf",22
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/al",6
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/averageAttendance",37339
