"subject","predicate","object"
"http://dbpedia.org/resource/2008–09_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manuel_Pellegrini"
"http://dbpedia.org/resource/2008–09_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ricardo_Zamora_Trophy"
"http://dbpedia.org/resource/2008–09_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CA_Osasuna"
"http://dbpedia.org/resource/2008–09_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juande_Ramos"
"http://dbpedia.org/resource/2008–09_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francisco_Chaparro_Jaro"
"http://dbpedia.org/resource/2008–09_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estadio_Ramón_Sánchez_Pizjuán"
"http://dbpedia.org/resource/2008–09_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Eto'o"
"http://dbpedia.org/resource/2008–09_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mate_Bilić"
"http://dbpedia.org/resource/2008–09_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Villarreal_CF"
"http://dbpedia.org/resource/2008–09_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_Children's_Fund"
"http://dbpedia.org/resource/2008–09_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estadio_José_Zorrilla"
"http://dbpedia.org/resource/2008–09_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Racing_de_Santander"
"http://dbpedia.org/resource/2008–09_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sevilla_FC"
"http://dbpedia.org/resource/2008–09_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Villa"
"http://dbpedia.org/resource/2008–09_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Umbro"
"http://dbpedia.org/resource/2008–09_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_León_Gómez"
"http://dbpedia.org/resource/2008–09_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergio_Agüero"
"http://dbpedia.org/resource/2008–09_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008–09_in_Spanish_football_leagues"
"http://dbpedia.org/resource/2008–09_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Javier_Aguirre"
"http://dbpedia.org/resource/2008–09_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletic_Bilbao"
"http://dbpedia.org/resource/2008–09_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vicente_Calderón_Stadium"
"http://dbpedia.org/resource/2008–09_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Liga"
"http://dbpedia.org/resource/2008–09_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_José_Rojo_Martín"
"http://dbpedia.org/resource/2008–09_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Álvaro_Negredo"
"http://dbpedia.org/resource/2008–09_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gregorio_Manzano"
"http://dbpedia.org/resource/2008–09_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Levante_UD"
"http://dbpedia.org/resource/2008–09_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estrella_Galicia"
"http://dbpedia.org/resource/2008–09_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RCD_Mallorca"
"http://dbpedia.org/resource/2008–09_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andalucía"
"http://dbpedia.org/resource/2008–09_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RCD_Espanyol"
"http://dbpedia.org/resource/2008–09_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009–10_La_Liga"
"http://dbpedia.org/resource/2008–09_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergije_Krešić"
"http://dbpedia.org/resource/2008–09_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007–08_La_Liga"
"http://dbpedia.org/resource/2008–09_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diego_Godín"
"http://dbpedia.org/resource/2008–09_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Mamés_Stadium_(1913)"
"http://dbpedia.org/resource/2008–09_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santiago_Bernabéu_Stadium"
"http://dbpedia.org/resource/2008–09_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohamed_Tchité"
"http://dbpedia.org/resource/2008–09_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yingli_Solar"
"http://dbpedia.org/resource/2008–09_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Principado_de_Asturias"
"http://dbpedia.org/resource/2008–09_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kia_Motors"
"http://dbpedia.org/resource/2008–09_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mauricio_Pochettino"
"http://dbpedia.org/resource/2008–09_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dani_Alves"
"http://dbpedia.org/resource/2008–09_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recreativo_de_Huelva"
"http://dbpedia.org/resource/2008–09_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joan_Laporta"
"http://dbpedia.org/resource/2008–09_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlético_Madrid"
"http://dbpedia.org/resource/2008–09_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008–09_Copa_del_Rey"
"http://dbpedia.org/resource/2008–09_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kappa_(company)"
"http://dbpedia.org/resource/2008–09_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrés_Palop"
"http://dbpedia.org/resource/2008–09_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estadio_Manuel_Ruiz_de_Lopera"
"http://dbpedia.org/resource/2008–09_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vicente_Boluda"
"http://dbpedia.org/resource/2008–09_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puma_AG"
"http://dbpedia.org/resource/2008–09_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nike_Inc."
"http://dbpedia.org/resource/2008–09_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009–10_Segunda_División"
"http://dbpedia.org/resource/2008–09_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ONO_Estadi"
"http://dbpedia.org/resource/2008–09_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luis_García_(footballer,_born_1981)"
"http://dbpedia.org/resource/2008–09_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Clásico"
"http://dbpedia.org/resource/2008–09_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tintín_Márquez"
"http://dbpedia.org/resource/2008–09_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bwin"
"http://dbpedia.org/resource/2008–09_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gonzalo_Arconada"
"http://dbpedia.org/resource/2008–09_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nike,_Inc."
"http://dbpedia.org/resource/2008–09_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Errea"
"http://dbpedia.org/resource/2008–09_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CD_Numancia"
"http://dbpedia.org/resource/2008–09_La_Liga","http://dbpedia.org/ontology/wikiPageExternalLink","http://uk.eurosport.yahoo.com/football/la-liga/2008-2009/league-tables/top-goalscorers.html"
"http://dbpedia.org/resource/2008–09_La_Liga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lfp.es/%3Ftabid=113&Controltype=tres&t=108&idDivision=1"
"http://dbpedia.org/resource/2008–09_La_Liga","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080610192505/http:/futbol.sportec.es/"
"http://dbpedia.org/resource/2008–09_La_Liga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lfp.es/%3Ftabid=113&Controltype=clas&idDivision=1&idTemporada=108&idJornada=38"
"http://dbpedia.org/resource/2008–09_La_Liga","http://dbpedia.org/ontology/wikiPageExternalLink","http://uk.eurosport.yahoo.com/football/la-liga/2008-2009/league-tables/"
"http://dbpedia.org/resource/2008–09_La_Liga","http://dbpedia.org/ontology/wikiPageExternalLink","http://actas.rfef.es/actas/RFEF_CmpPartido%3Fcod_primaria=1000144&CodActa=6590"
"http://dbpedia.org/resource/2008–09_La_Liga","http://dbpedia.org/ontology/wikiPageExternalLink","http://actas.rfef.es/actas/RFEF_CmpPartido%3Fcod_primaria=1000144&CodActa=6885"
"http://dbpedia.org/resource/2008–09_La_Liga","http://dbpedia.org/ontology/wikiPageExternalLink","http://actas.rfef.es/actas/RFEF_CmpPartido%3Fcod_primaria=1000144&CodActa=6968"
"http://dbpedia.org/resource/2008–09_La_Liga","http://dbpedia.org/ontology/wikiPageExternalLink","http://actas.rfef.es/actas/RFEF_CmpPartido%3Fcod_primaria=1000144&CodActa=7033"
"http://dbpedia.org/resource/2008–09_La_Liga","http://dbpedia.org/ontology/wikiPageExternalLink","http://actas.rfef.es/actas/RFEF_CmpPartido%3Fcod_primaria=1000144&CodActa=7034"
"http://dbpedia.org/resource/2008–09_La_Liga","http://dbpedia.org/ontology/wikiPageExternalLink","http://actas.rfef.es/actas/RFEF_CmpPartido%3Fcod_primaria=1000144&CodActa=7291"
"http://dbpedia.org/resource/2008–09_La_Liga","http://dbpedia.org/ontology/wikiPageExternalLink","http://actas.rfef.es/actas/RFEF_CmpPartido%3Fcod_primaria=1000144&CodActa=7681"
"http://dbpedia.org/resource/2008–09_La_Liga","http://dbpedia.org/ontology/wikiPageExternalLink","http://actas.rfef.es/actas/RFEF_CmpPartido%3Fcod_primaria=1000144&CodActa=8183"
"http://dbpedia.org/resource/2008–09_La_Liga","http://dbpedia.org/ontology/wikiPageExternalLink","http://actas.rfef.es/actas/RFEF_CmpPartido%3Fcod_primaria=1000144&CodActa=8557"
"http://dbpedia.org/resource/2008–09_La_Liga","http://dbpedia.org/ontology/wikiPageExternalLink","http://actas.rfef.es/actas/RFEF_CmpPartido%3Fcod_primaria=1000144&CodActa=8745"
"http://dbpedia.org/resource/2008–09_La_Liga","http://dbpedia.org/ontology/wikiPageExternalLink","http://actas.rfef.es/actas/RFEF_CmpPartido%3Fcod_primaria=1000144&CodActa=8775"
"http://dbpedia.org/resource/2008–09_La_Liga","http://dbpedia.org/ontology/wikiPageExternalLink","http://actas.rfef.es/actas/RFEF_CmpPartido%3Fcod_primaria=1000144&CodActa=6427"
"http://dbpedia.org/resource/2008–09_La_Liga","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Ла_лига_2008/09."
"http://dbpedia.org/resource/2008–09_La_Liga","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/라리가_2008-09"
"http://dbpedia.org/resource/2008–09_La_Liga","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الدوري_الإسباني_2008–09"
"http://dbpedia.org/resource/2008–09_La_Liga","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الدورى_الاسبانى_لكورة_القدم_2008–09"
"http://dbpedia.org/resource/2008–09_La_Liga","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Primera_Divisiónin_kausi_2008–2009"
"http://dbpedia.org/resource/2008–09_La_Liga","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Primera_División_2008/09"
"http://dbpedia.org/resource/2008–09_La_Liga","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Primera_División_2008/09"
"http://dbpedia.org/resource/2008–09_La_Liga","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Primera_División_(2008/2009)"
"http://dbpedia.org/resource/2008–09_La_Liga","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/La_Liqa_2008-09"
"http://dbpedia.org/resource/2008–09_La_Liga","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Primera_División_de_España_2008-09"
"http://dbpedia.org/resource/2008–09_La_Liga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043k238"
"http://dbpedia.org/resource/2008–09_La_Liga","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ესპანეთის_პრიმერა_დივიზიონი_2008-2009"
"http://dbpedia.org/resource/2008–09_La_Liga","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/La_Liga_2008/2009."
"http://dbpedia.org/resource/2008–09_La_Liga","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/La_Liga_2008–09"
"http://dbpedia.org/resource/2008–09_La_Liga","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/2008–2009-es_spanyol_labdarúgó-bajnokság_(első_osztály)"
"http://dbpedia.org/resource/2008–09_La_Liga","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2K22t"
"http://dbpedia.org/resource/2008–09_La_Liga","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/La_Liga_2008-09"
"http://dbpedia.org/resource/2008–09_La_Liga","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Ispanijos_futbolo_varžybos_2008–2009_m."
"http://dbpedia.org/resource/2008–09_La_Liga","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/La_Liga_2008./09."
"http://dbpedia.org/resource/2008–09_La_Liga","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q245398"
"http://dbpedia.org/resource/2008–09_La_Liga","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Primera_División_2008-2009_(Spagna)"
"http://dbpedia.org/resource/2008–09_La_Liga","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/2008-09_La_Liga"
"http://dbpedia.org/resource/2008–09_La_Liga","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Primera_División_2008–2009"
"http://dbpedia.org/resource/2008–09_La_Liga","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/リーガ・エスパニョーラ2008-2009"
"http://dbpedia.org/resource/2008–09_La_Liga","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/2008–09賽季西班牙足球甲級聯賽"
"http://dbpedia.org/resource/2008–09_La_Liga","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/2008–09_La_Liga"
"http://dbpedia.org/resource/2008–09_La_Liga","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/La_Liga_de_2008–09"
"http://dbpedia.org/resource/2008–09_La_Liga","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чемпионат_Испании_по_футболу_2008/2009"
"http://dbpedia.org/resource/2008–09_La_Liga","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_football_2008-2009"
"http://dbpedia.org/resource/2008–09_La_Liga","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/עונת_2008/2009_בלה_ליגה"
"http://dbpedia.org/resource/2008–09_La_Liga","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/La_Liga_2008–2009"
"http://dbpedia.org/resource/2008–09_La_Liga","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Լա_Լիգա_2008-09"
"http://dbpedia.org/resource/2008–09_La_Liga","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Primera_divisió_espanyola_de_futbol_2008-2009"
"http://dbpedia.org/resource/2008–09_La_Liga","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ισπανικό_πρωτάθλημα_ποδοσφαίρου_ανδρών_2008-09"
"http://dbpedia.org/resource/2008–09_La_Liga","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/La_Liga_2008-2009"
"http://dbpedia.org/resource/2008–09_La_Liga","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/La_Liga_2008/2009"
"http://dbpedia.org/resource/2008–09_La_Liga","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ла-Ліга_2008—2009"
"http://dbpedia.org/resource/2008–09_La_Liga","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Primeira_división_española_2008/09"
"http://dbpedia.org/resource/2008–09_La_Liga","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/2008–09_La_Liga","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2008–09_in_Spanish_football"
"http://dbpedia.org/resource/2008–09_La_Liga","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Location_map+"
"http://dbpedia.org/resource/2008–09_La_Liga","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Location_map~"
"http://dbpedia.org/resource/2008–09_La_Liga","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2008–09_in_European_Football_(UEFA)"
"http://dbpedia.org/resource/2008–09_La_Liga","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
"http://dbpedia.org/resource/2008–09_La_Liga","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:La_Liga_seasons"
"http://dbpedia.org/resource/2008–09_La_Liga","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nobreak"
"http://dbpedia.org/resource/2008–09_La_Liga","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_league_season"
"http://dbpedia.org/resource/2008–09_La_Liga","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/2008–09_La_Liga","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Winners"
"http://dbpedia.org/resource/2008–09_La_Liga","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/2008–09_La_Liga","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2008–09_La_Liga","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/2008–09_La_Liga","http://dbpedia.org/property/caption","Location of teams in La Liga 2008–09"
"http://dbpedia.org/resource/2008–09_La_Liga","http://dbpedia.org/property/competition","La Liga"
"http://dbpedia.org/resource/2008–09_La_Liga","http://dbpedia.org/property/dates",0001-08-30
"http://dbpedia.org/resource/2008–09_La_Liga","http://dbpedia.org/property/float","right"
"http://dbpedia.org/resource/2008–09_La_Liga","http://dbpedia.org/property/matches",380
"http://dbpedia.org/resource/2008–09_La_Liga","http://dbpedia.org/property/nextseason",2009
"http://dbpedia.org/resource/2008–09_La_Liga","http://dbpedia.org/property/prevseason",2007
"http://dbpedia.org/resource/2008–09_La_Liga","http://dbpedia.org/property/season",2008
"http://dbpedia.org/resource/2008–09_La_Liga","http://dbpedia.org/property/width",400
"http://dbpedia.org/resource/2008–09_La_Liga","http://dbpedia.org/property/winners","http://dbpedia.org/resource/FC_Barcelona"
"http://dbpedia.org/resource/2008–09_La_Liga","http://dbpedia.org/property/winners","(19th title)"
"http://dbpedia.org/resource/2008–09_La_Liga","http://dbpedia.org/property/biggestAwayWin",""
"http://dbpedia.org/resource/2008–09_La_Liga","http://dbpedia.org/property/biggestAwayWin","Sporting 1–6 Barcelona"
"http://dbpedia.org/resource/2008–09_La_Liga","http://dbpedia.org/property/biggestHomeWin",""
"http://dbpedia.org/resource/2008–09_La_Liga","http://dbpedia.org/property/biggestHomeWin","Barcelona 6–0 Málaga"
"http://dbpedia.org/resource/2008–09_La_Liga","http://dbpedia.org/property/biggestHomeWin","Barcelona 6–0 Valladolid"
"http://dbpedia.org/resource/2008–09_La_Liga","http://dbpedia.org/property/biggestHomeWin","Real Madrid 7–1 Sporting"
"http://dbpedia.org/resource/2008–09_La_Liga","http://dbpedia.org/property/continentalcup","http://dbpedia.org/resource/2009–10_UEFA_Europa_League"
"http://dbpedia.org/resource/2008–09_La_Liga","http://dbpedia.org/property/continentalcup","http://dbpedia.org/resource/2009–10_UEFA_Champions_League"
"http://dbpedia.org/resource/2008–09_La_Liga","http://dbpedia.org/property/continentalcup1Qualifiers","Atlético Madrid"
"http://dbpedia.org/resource/2008–09_La_Liga","http://dbpedia.org/property/continentalcup1Qualifiers","http://dbpedia.org/resource/FC_Barcelona"
"http://dbpedia.org/resource/2008–09_La_Liga","http://dbpedia.org/property/continentalcup1Qualifiers","http://dbpedia.org/resource/Sevilla_FC"
"http://dbpedia.org/resource/2008–09_La_Liga","http://dbpedia.org/property/continentalcup1Qualifiers","http://dbpedia.org/resource/Real_Madrid_C.F."
"http://dbpedia.org/resource/2008–09_La_Liga","http://dbpedia.org/property/continentalcup2Qualifiers","http://dbpedia.org/resource/Villarreal_CF"
"http://dbpedia.org/resource/2008–09_La_Liga","http://dbpedia.org/property/continentalcup2Qualifiers","http://dbpedia.org/resource/Valencia_CF"
"http://dbpedia.org/resource/2008–09_La_Liga","http://dbpedia.org/property/continentalcup2Qualifiers","Athletic Bilbao"
"http://dbpedia.org/resource/2008–09_La_Liga","http://dbpedia.org/property/highestScoring","Real Madrid 7–1 Sporting"
"http://dbpedia.org/resource/2008–09_La_Liga","http://dbpedia.org/property/highestScoring","Villarreal 4–4 Atlético Madrid"
"http://dbpedia.org/resource/2008–09_La_Liga","http://dbpedia.org/property/highestScoring","Real Madrid 2–6 Barcelona"
"http://dbpedia.org/resource/2008–09_La_Liga","http://dbpedia.org/property/highestScoring","Deportivo 5–3 Racing"
"http://dbpedia.org/resource/2008–09_La_Liga","http://dbpedia.org/property/highestScoring",""
"http://dbpedia.org/resource/2008–09_La_Liga","http://dbpedia.org/property/leagueTopscorer","http://dbpedia.org/resource/Diego_Forlán"
"http://dbpedia.org/resource/2008–09_La_Liga","http://dbpedia.org/property/leagueTopscorer",""
"http://dbpedia.org/resource/2008–09_La_Liga","http://dbpedia.org/property/relegated","http://dbpedia.org/resource/CD_Numancia"
"http://dbpedia.org/resource/2008–09_La_Liga","http://dbpedia.org/property/relegated","http://dbpedia.org/resource/Recreativo_de_Huelva"
"http://dbpedia.org/resource/2008–09_La_Liga","http://dbpedia.org/property/relegated","http://dbpedia.org/resource/Real_Betis"
"http://dbpedia.org/resource/2008–09_La_Liga","http://dbpedia.org/property/totalGoals",1101
"http://dbpedia.org/resource/2008–09_La_Liga","http://dbpedia.org/ontology/abstract","Сезон 2008–2009 в Ла Лізі — футбольне змагання у найвищому дивізіоні чемпіонату Іспанії, що проходило між 30 серпня 2008 та 31 травня 2009 року. Став 78-м турніром з моменту заснування Ла Ліги. Участь у змаганні взяли 20 команд, у тому числі 3 команди, які попереднього сезону підвищилися у класі з Сегунди. За результатами сезону 17 команд продовжили виступи в елітному дивізіоні, а три найгірших клуби вибули до Сегунди. Переможцем турніру стала «Барселона», яка здобула свій 19-й трофей національної першості. Чемпіон визначився за три тури до завершення турніру, 16 травня 2009 року, — після перемоги з рахунком 3:2 над «Вільярреалом» синьо-гранатові стали недосяжними для одвічного суперника мадридського «Реала»."
"http://dbpedia.org/resource/2008–09_La_Liga","http://dbpedia.org/ontology/abstract","La temporada 2008/09 de la Primera División de España de fútbol fue la 78.ª edición de este campeonato, que a partir de este año pasó a denominarse Liga BBVA, tras un acuerdo de patrocinio entre la LFP y esta entidad financiera.​ El torneo se disputó del 30 de agosto de 2008 al 31 de mayo de 2009, con un parón navideño entre el 21 de diciembre y el 4 de enero. El 16 de mayo, con la disputa de la 36.ª jornada, el Fútbol Club Barcelona se proclamó campeón, por decimonovena vez en su historia. Este título, junto con la Copa del Rey y la Liga de Campeones convirtió a los azulgrana en el primer equipo de España -y el quinto de Europa- en lograr el triplete.​ La consecución del título tuvo otro ingrediente especial: el Barcelona encarriló su camino a la victoria final al vencer por un abultado 2-6 al Real Madrid en el Santiago Bernabéu."
"http://dbpedia.org/resource/2008–09_La_Liga","http://dbpedia.org/ontology/abstract","Το πρωτάθλημα της περιόδου 2008-09 ήταν το 78ο από την καθιέρωση της πρώτης κατηγορίας του Ισπανικού πρωταθλήματος. Πρωταθλήτρια αναδείχθηκε η Μπαρτσελόνα για 19η στην ιστορία της. Θέση στο Champions League εξασφάλισαν επίσης η Ρεάλ Μαδρίτης, η Ατλέτικο Μαδρίτης και η Σεβίλλη ΦΚ"
"http://dbpedia.org/resource/2008–09_La_Liga","http://dbpedia.org/ontology/abstract","The 2008–09 La Liga season (known as the Liga BBVA for sponsorship reasons) was the 78th since its establishment. Real Madrid were the defending champions, having won their 31st La Liga title in the previous season. The campaign began on 30 August 2008 and ended on 31 May 2009. A total of 20 teams contested the league, 17 of which already contested in the 2007–08 season, and three of which were promoted from the Segunda División. A new match ball – the Nike T90 Omni – served as the official ball for all matches. On 16 May 2009, after Villarreal's 3–2 victory over Real Madrid, Barcelona were declared champions, their 19th La Liga title, with three matches to play. Lionel Messi received the inaugural LaLiga Award for Best Player from the Liga Nacional de Fútbol Profesional."
