"subject","predicate","object"
"http://dbpedia.org/resource/The_Best_of_BBC_Radio_1's_Live_Lounge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/The_Best_of_BBC_Radio_1's_Live_Lounge","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/The_Best_of_BBC_Radio_1's_Live_Lounge.jpg?width=300"
"http://dbpedia.org/resource/The_Best_of_BBC_Radio_1's_Live_Lounge","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://simple.dbpedia.org/resource/Radio_1's_Live_Lounge"
"http://dbpedia.org/resource/The_Best_of_BBC_Radio_1's_Live_Lounge","http://dbpedia.org/property/artist","Various"
"http://dbpedia.org/resource/The_Best_of_BBC_Radio_1's_Live_Lounge","http://dbpedia.org/property/cover","The Best of BBC Radio 1's Live Lounge.jpg"
"http://dbpedia.org/resource/The_Best_of_BBC_Radio_1's_Live_Lounge","http://dbpedia.org/property/extra","Mark Ronson feat. Daniel Merriweather"
"http://dbpedia.org/resource/The_Best_of_BBC_Radio_1's_Live_Lounge","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Pendulum_(drum_and_bass_band)"
"http://dbpedia.org/resource/The_Best_of_BBC_Radio_1's_Live_Lounge","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Rihanna"
"http://dbpedia.org/resource/The_Best_of_BBC_Radio_1's_Live_Lounge","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Kelly_Clarkson"
"http://dbpedia.org/resource/The_Best_of_BBC_Radio_1's_Live_Lounge","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Leona_Lewis"
"http://dbpedia.org/resource/The_Best_of_BBC_Radio_1's_Live_Lounge","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Lily_Allen"
"http://dbpedia.org/resource/The_Best_of_BBC_Radio_1's_Live_Lounge","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Florence_+_the_Machine"
"http://dbpedia.org/resource/The_Best_of_BBC_Radio_1's_Live_Lounge","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Arctic_Monkeys"
"http://dbpedia.org/resource/The_Best_of_BBC_Radio_1's_Live_Lounge","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Mumford_&_Sons"
"http://dbpedia.org/resource/The_Best_of_BBC_Radio_1's_Live_Lounge","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Kasabian"
"http://dbpedia.org/resource/The_Best_of_BBC_Radio_1's_Live_Lounge","http://dbpedia.org/property/extra","http://dbpedia.org/resource/McFly"
"http://dbpedia.org/resource/The_Best_of_BBC_Radio_1's_Live_Lounge","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Kylie_Minogue"
"http://dbpedia.org/resource/The_Best_of_BBC_Radio_1's_Live_Lounge","http://dbpedia.org/property/extra","http://dbpedia.org/resource/N-Dubz"
"http://dbpedia.org/resource/The_Best_of_BBC_Radio_1's_Live_Lounge","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Pink_(singer)"
"http://dbpedia.org/resource/The_Best_of_BBC_Radio_1's_Live_Lounge","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Plan_B_(musician)"
"http://dbpedia.org/resource/The_Best_of_BBC_Radio_1's_Live_Lounge","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Jamelia"
"http://dbpedia.org/resource/The_Best_of_BBC_Radio_1's_Live_Lounge","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Kings_of_Leon"
"http://dbpedia.org/resource/The_Best_of_BBC_Radio_1's_Live_Lounge","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Dizzee_Rascal"
"http://dbpedia.org/resource/The_Best_of_BBC_Radio_1's_Live_Lounge","http://dbpedia.org/property/extra","http://dbpedia.org/resource/The_Ting_Tings"
"http://dbpedia.org/resource/The_Best_of_BBC_Radio_1's_Live_Lounge","http://dbpedia.org/property/extra","http://dbpedia.org/resource/The_Script"
"http://dbpedia.org/resource/The_Best_of_BBC_Radio_1's_Live_Lounge","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Taio_Cruz"
"http://dbpedia.org/resource/The_Best_of_BBC_Radio_1's_Live_Lounge","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Elbow_(band)"
"http://dbpedia.org/resource/The_Best_of_BBC_Radio_1's_Live_Lounge","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Travie_McCoy"
"http://dbpedia.org/resource/The_Best_of_BBC_Radio_1's_Live_Lounge","http://dbpedia.org/property/extra","http://dbpedia.org/resource/U2"
"http://dbpedia.org/resource/The_Best_of_BBC_Radio_1's_Live_Lounge","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Foo_Fighters"
"http://dbpedia.org/resource/The_Best_of_BBC_Radio_1's_Live_Lounge","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Oasis_(band)"
"http://dbpedia.org/resource/The_Best_of_BBC_Radio_1's_Live_Lounge","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Will_Young"
"http://dbpedia.org/resource/The_Best_of_BBC_Radio_1's_Live_Lounge","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Jamie_Cullum"
"http://dbpedia.org/resource/The_Best_of_BBC_Radio_1's_Live_Lounge","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Paloma_Faith"
"http://dbpedia.org/resource/The_Best_of_BBC_Radio_1's_Live_Lounge","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Amy_Winehouse"
"http://dbpedia.org/resource/The_Best_of_BBC_Radio_1's_Live_Lounge","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Calvin_Harris"
"http://dbpedia.org/resource/The_Best_of_BBC_Radio_1's_Live_Lounge","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Tinie_Tempah"
"http://dbpedia.org/resource/The_Best_of_BBC_Radio_1's_Live_Lounge","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Paolo_Nutini"
"http://dbpedia.org/resource/The_Best_of_BBC_Radio_1's_Live_Lounge","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Lady_Gaga"
"http://dbpedia.org/resource/The_Best_of_BBC_Radio_1's_Live_Lounge","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Jason_Derülo"
"http://dbpedia.org/resource/The_Best_of_BBC_Radio_1's_Live_Lounge","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Keane_(band)"
"http://dbpedia.org/resource/The_Best_of_BBC_Radio_1's_Live_Lounge","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Paramore"
"http://dbpedia.org/resource/The_Best_of_BBC_Radio_1's_Live_Lounge","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Biffy_Clyro"
"http://dbpedia.org/resource/The_Best_of_BBC_Radio_1's_Live_Lounge","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Adele"
"http://dbpedia.org/resource/The_Best_of_BBC_Radio_1's_Live_Lounge","http://dbpedia.org/property/extra","http://dbpedia.org/resource/The_Black_Eyed_Peas"
"http://dbpedia.org/resource/The_Best_of_BBC_Radio_1's_Live_Lounge","http://dbpedia.org/property/extraColumn","Artist"
"http://dbpedia.org/resource/The_Best_of_BBC_Radio_1's_Live_Lounge","http://dbpedia.org/property/headline","Disc One"
"http://dbpedia.org/resource/The_Best_of_BBC_Radio_1's_Live_Lounge","http://dbpedia.org/property/headline","Disc Two"
"http://dbpedia.org/resource/The_Best_of_BBC_Radio_1's_Live_Lounge","http://dbpedia.org/property/label","http://dbpedia.org/resource/Capitol_Music_Group"
"http://dbpedia.org/resource/The_Best_of_BBC_Radio_1's_Live_Lounge","http://dbpedia.org/property/length","9274.0"
"http://dbpedia.org/resource/The_Best_of_BBC_Radio_1's_Live_Lounge","http://dbpedia.org/property/note","originally by Pharrell feat. Jay-Z"
"http://dbpedia.org/resource/The_Best_of_BBC_Radio_1's_Live_Lounge","http://dbpedia.org/property/note","originally by Eminem"
"http://dbpedia.org/resource/The_Best_of_BBC_Radio_1's_Live_Lounge","http://dbpedia.org/property/note","originally by The Ting Tings"
"http://dbpedia.org/resource/The_Best_of_BBC_Radio_1's_Live_Lounge","http://dbpedia.org/property/note","originally by Kaiser Chiefs"
"http://dbpedia.org/resource/The_Best_of_BBC_Radio_1's_Live_Lounge","http://dbpedia.org/property/note","originally by Amy Winehouse"
"http://dbpedia.org/resource/The_Best_of_BBC_Radio_1's_Live_Lounge","http://dbpedia.org/property/note","originally by Katy Perry"
"http://dbpedia.org/resource/The_Best_of_BBC_Radio_1's_Live_Lounge","http://dbpedia.org/property/note","originally by The Gossip"
"http://dbpedia.org/resource/The_Best_of_BBC_Radio_1's_Live_Lounge","http://dbpedia.org/property/note","originally by David Guetta feat. Akon"
"http://dbpedia.org/resource/The_Best_of_BBC_Radio_1's_Live_Lounge","http://dbpedia.org/property/note","originally by Girls Aloud"
"http://dbpedia.org/resource/The_Best_of_BBC_Radio_1's_Live_Lounge","http://dbpedia.org/property/note","originally by The Zutons"
"http://dbpedia.org/resource/The_Best_of_BBC_Radio_1's_Live_Lounge","http://dbpedia.org/property/note","originally by Plan B"
"http://dbpedia.org/resource/The_Best_of_BBC_Radio_1's_Live_Lounge","http://dbpedia.org/property/note","originally by The Smiths"
"http://dbpedia.org/resource/The_Best_of_BBC_Radio_1's_Live_Lounge","http://dbpedia.org/property/note","originally by Christina Aguilera/Destiny's Child"
"http://dbpedia.org/resource/The_Best_of_BBC_Radio_1's_Live_Lounge","http://dbpedia.org/property/note","originally by The Script"
"http://dbpedia.org/resource/The_Best_of_BBC_Radio_1's_Live_Lounge","http://dbpedia.org/property/note","originally by Beyoncé"
"http://dbpedia.org/resource/The_Best_of_BBC_Radio_1's_Live_Lounge","http://dbpedia.org/property/note","originally by Mumford & Sons"
"http://dbpedia.org/resource/The_Best_of_BBC_Radio_1's_Live_Lounge","http://dbpedia.org/property/note","originally by Snow Patrol"
"http://dbpedia.org/resource/The_Best_of_BBC_Radio_1's_Live_Lounge","http://dbpedia.org/property/note","originally by Linkin Park"
"http://dbpedia.org/resource/The_Best_of_BBC_Radio_1's_Live_Lounge","http://dbpedia.org/property/note","originally by Outkast"
"http://dbpedia.org/resource/The_Best_of_BBC_Radio_1's_Live_Lounge","http://dbpedia.org/property/note","originally by Hurts"
"http://dbpedia.org/resource/The_Best_of_BBC_Radio_1's_Live_Lounge","http://dbpedia.org/property/note","originally by Tinie Tempah"
"http://dbpedia.org/resource/The_Best_of_BBC_Radio_1's_Live_Lounge","http://dbpedia.org/property/note","originally by Coldplay"
"http://dbpedia.org/resource/The_Best_of_BBC_Radio_1's_Live_Lounge","http://dbpedia.org/property/producer","Various"
"http://dbpedia.org/resource/The_Best_of_BBC_Radio_1's_Live_Lounge","http://dbpedia.org/property/released",2011-06-06
"http://dbpedia.org/resource/The_Best_of_BBC_Radio_1's_Live_Lounge","http://dbpedia.org/property/title","http://dbpedia.org/resource/Standing_in_the_Way_of_Control_(song)"
"http://dbpedia.org/resource/The_Best_of_BBC_Radio_1's_Live_Lounge","http://dbpedia.org/property/title","http://dbpedia.org/resource/Pass_Out_(song)"
"http://dbpedia.org/resource/The_Best_of_BBC_Radio_1's_Live_Lounge","http://dbpedia.org/property/title","http://dbpedia.org/resource/Rehab_(Amy_Winehouse_song)"
"http://dbpedia.org/resource/The_Best_of_BBC_Radio_1's_Live_Lounge","http://dbpedia.org/property/title","http://dbpedia.org/resource/Dirrty"
"http://dbpedia.org/resource/The_Best_of_BBC_Radio_1's_Live_Lounge","http://dbpedia.org/property/title","http://dbpedia.org/resource/The_Man_Who_Can't_Be_Moved"
"http://dbpedia.org/resource/The_Best_of_BBC_Radio_1's_Live_Lounge","http://dbpedia.org/property/title","http://dbpedia.org/resource/L.S.F."
"http://dbpedia.org/resource/The_Best_of_BBC_Radio_1's_Live_Lounge","http://dbpedia.org/property/title","http://dbpedia.org/resource/Times_Like_These_(song)"
"http://dbpedia.org/resource/The_Best_of_BBC_Radio_1's_Live_Lounge","http://dbpedia.org/property/title","http://dbpedia.org/resource/Smile_(Lily_Allen_song)"
"http://dbpedia.org/resource/The_Best_of_BBC_Radio_1's_Live_Lounge","http://dbpedia.org/property/title","http://dbpedia.org/resource/Poker_Face_(Lady_Gaga_song)"
"http://dbpedia.org/resource/The_Best_of_BBC_Radio_1's_Live_Lounge","http://dbpedia.org/property/title","http://dbpedia.org/resource/Beautiful_Day"
"http://dbpedia.org/resource/The_Best_of_BBC_Radio_1's_Live_Lounge","http://dbpedia.org/property/title","http://dbpedia.org/resource/Lose_Yourself"
"http://dbpedia.org/resource/The_Best_of_BBC_Radio_1's_Live_Lounge","http://dbpedia.org/property/title","http://dbpedia.org/resource/Stop_Me_If_You_Think_You've_Heard_This_One_Before"
"http://dbpedia.org/resource/The_Best_of_BBC_Radio_1's_Live_Lounge","http://dbpedia.org/property/title","http://dbpedia.org/resource/Run_(Snow_Patrol_song)"
"http://dbpedia.org/resource/The_Best_of_BBC_Radio_1's_Live_Lounge","http://dbpedia.org/property/title","http://dbpedia.org/resource/Little_Lion_Man"
"http://dbpedia.org/resource/The_Best_of_BBC_Radio_1's_Live_Lounge","http://dbpedia.org/property/title","http://dbpedia.org/resource/Frisky_(song)"
"http://dbpedia.org/resource/The_Best_of_BBC_Radio_1's_Live_Lounge","http://dbpedia.org/property/title","http://dbpedia.org/resource/Hey_Ya!"
"http://dbpedia.org/resource/The_Best_of_BBC_Radio_1's_Live_Lounge","http://dbpedia.org/property/title","http://dbpedia.org/resource/Since_U_Been_Gone"
"http://dbpedia.org/resource/The_Best_of_BBC_Radio_1's_Live_Lounge","http://dbpedia.org/property/title","http://dbpedia.org/resource/Many_of_Horror"
"http://dbpedia.org/resource/The_Best_of_BBC_Radio_1's_Live_Lounge","http://dbpedia.org/property/title","http://dbpedia.org/resource/Family_Portrait_(song)"
"http://dbpedia.org/resource/The_Best_of_BBC_Radio_1's_Live_Lounge","http://dbpedia.org/property/title","http://dbpedia.org/resource/Fans_(song)"
"http://dbpedia.org/resource/The_Best_of_BBC_Radio_1's_Live_Lounge","http://dbpedia.org/property/title","http://dbpedia.org/resource/Wonderful_Life_(Hurts_song)"
"http://dbpedia.org/resource/The_Best_of_BBC_Radio_1's_Live_Lounge","http://dbpedia.org/property/title","http://dbpedia.org/resource/Halo_(Beyoncé_Knowles_song)"
"http://dbpedia.org/resource/The_Best_of_BBC_Radio_1's_Live_Lounge","http://dbpedia.org/property/title","http://dbpedia.org/resource/Violet_Hill_(song)"
"http://dbpedia.org/resource/The_Best_of_BBC_Radio_1's_Live_Lounge","http://dbpedia.org/property/title","http://dbpedia.org/resource/Sexy_Bitch"
"http://dbpedia.org/resource/The_Best_of_BBC_Radio_1's_Live_Lounge","http://dbpedia.org/property/title","http://dbpedia.org/resource/Love_Machine_(Girls_Aloud_song)"
"http://dbpedia.org/resource/The_Best_of_BBC_Radio_1's_Live_Lounge","http://dbpedia.org/property/title","http://dbpedia.org/resource/Numb_(Linkin_Park_song)"
"http://dbpedia.org/resource/The_Best_of_BBC_Radio_1's_Live_Lounge","http://dbpedia.org/property/title","http://dbpedia.org/resource/Bootylicious"
"http://dbpedia.org/resource/The_Best_of_BBC_Radio_1's_Live_Lounge","http://dbpedia.org/property/title","http://dbpedia.org/resource/That's_Not_My_Name"
"http://dbpedia.org/resource/The_Best_of_BBC_Radio_1's_Live_Lounge","http://dbpedia.org/property/title","http://dbpedia.org/resource/Boom_Boom_Pow"
"http://dbpedia.org/resource/The_Best_of_BBC_Radio_1's_Live_Lounge","http://dbpedia.org/property/title","http://dbpedia.org/resource/I_Kissed_a_Girl"
"http://dbpedia.org/resource/The_Best_of_BBC_Radio_1's_Live_Lounge","http://dbpedia.org/property/title","http://dbpedia.org/resource/The_Cave_(song)"
"http://dbpedia.org/resource/The_Best_of_BBC_Radio_1's_Live_Lounge","http://dbpedia.org/property/title","http://dbpedia.org/resource/Billionaire_(song)"
"http://dbpedia.org/resource/The_Best_of_BBC_Radio_1's_Live_Lounge","http://dbpedia.org/property/title","http://dbpedia.org/resource/Chasing_Pavements"
"http://dbpedia.org/resource/The_Best_of_BBC_Radio_1's_Live_Lounge","http://dbpedia.org/property/title","http://dbpedia.org/resource/Valerie_(The_Zutons_song)"
"http://dbpedia.org/resource/The_Best_of_BBC_Radio_1's_Live_Lounge","http://dbpedia.org/property/title","http://dbpedia.org/resource/Ready_for_the_Weekend_(song)"
"http://dbpedia.org/resource/The_Best_of_BBC_Radio_1's_Live_Lounge","http://dbpedia.org/property/title","http://dbpedia.org/resource/Songbird_(Oasis_song)"
"http://dbpedia.org/resource/The_Best_of_BBC_Radio_1's_Live_Lounge","http://dbpedia.org/property/title","http://dbpedia.org/resource/Frontin'"
"http://dbpedia.org/resource/The_Best_of_BBC_Radio_1's_Live_Lounge","http://dbpedia.org/property/title","http://dbpedia.org/resource/Hate_That_I_Love_You"
"http://dbpedia.org/resource/The_Best_of_BBC_Radio_1's_Live_Lounge","http://dbpedia.org/property/title","http://dbpedia.org/resource/She_Said_(Plan_B_song)"
"http://dbpedia.org/resource/The_Best_of_BBC_Radio_1's_Live_Lounge","http://dbpedia.org/property/title","http://dbpedia.org/resource/Love's_Not_a_Competition_(But_I'm_Winning)"
"http://dbpedia.org/resource/The_Best_of_BBC_Radio_1's_Live_Lounge","http://dbpedia.org/property/title","http://dbpedia.org/resource/One_Day_Like_This_(song)"
"http://dbpedia.org/resource/The_Best_of_BBC_Radio_1's_Live_Lounge","http://dbpedia.org/property/title","http://dbpedia.org/resource/Breakeven_(song)"
"http://dbpedia.org/resource/The_Best_of_BBC_Radio_1's_Live_Lounge","http://dbpedia.org/property/type","http://dbpedia.org/resource/Compilation_album"
"http://dbpedia.org/resource/The_Best_of_BBC_Radio_1's_Live_Lounge","http://dbpedia.org/ontology/abstract","The Best of BBC Radio 1's Live Lounge is a collection of live tracks played on Jo Whiley's and Fearne Cotton's Radio 1 shows. It consists of both covers and the bands' own songs. It consisted of tracks previously available on past Live Lounge compilation albums, as well as one that was previously unavailable. The second disc is over 80 minutes long making it exceed the length of almost all compact discs. The booklet gives a history on the series."
"http://dbpedia.org/resource/The_Best_of_BBC_Radio_1's_Live_Lounge","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Collection"
"http://dbpedia.org/resource/The_Best_of_BBC_Radio_1's_Live_Lounge","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Best_of_BBC_Radio_1's_Live_Lounge?oldid=1085137398&ns=0"
"http://dbpedia.org/resource/The_Best_of_BBC_Radio_1's_Live_Lounge","http://dbpedia.org/ontology/wikiPageLength",6527
"http://dbpedia.org/resource/The_Best_of_BBC_Radio_1's_Live_Lounge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Best_of_BBC_Radio_1's_Live_Lounge"
