"subject","predicate","object"
"http://dbpedia.org/resource/Territorial_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen's_Own_Worcestershire_Hussars"
"http://dbpedia.org/resource/Territorial_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/167th_(1st_London)_Brigade"
"http://dbpedia.org/resource/Territorial_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Martin-Leake"
"http://dbpedia.org/resource/Territorial_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_John_Brodrick,_1st_Earl_of_Midleton"
"http://dbpedia.org/resource/Territorial_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Stopford"
"http://dbpedia.org/resource/Territorial_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Company_(military_unit)"
"http://dbpedia.org/resource/Territorial_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yeomanry_Mounted_Division"
"http://dbpedia.org/resource/Territorial_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen's_Own_Oxfordshire_Hussars"
"http://dbpedia.org/resource/Territorial_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_Haig,_1st_Earl_Haig"
"http://dbpedia.org/resource/Territorial_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_French,_1st_Earl_of_Ypres"
"http://dbpedia.org/resource/Territorial_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_World_War"
"http://dbpedia.org/resource/Territorial_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Force"
"http://dbpedia.org/resource/Territorial_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Buckinghamshire_Yeomanry"
"http://dbpedia.org/resource/Territorial_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Field_artillery"
"http://dbpedia.org/resource/Territorial_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Expeditionary_Force_(World_War_I)"
"http://dbpedia.org/resource/Territorial_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_St_Quentin_Canal"
"http://dbpedia.org/resource/Territorial_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Central_London_Rangers,_1896.jpg"
"http://dbpedia.org/resource/Territorial_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Scottish_(regiment)"
"http://dbpedia.org/resource/Territorial_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Territorial_Army_(United_Kingdom)"
"http://dbpedia.org/resource/Territorial_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary_of_State_for_War"
"http://dbpedia.org/resource/Territorial_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:WW1_Territorial_War_Medal.jpg"
"http://dbpedia.org/resource/Territorial_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5th_Division_(Australia)"
"http://dbpedia.org/resource/Territorial_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/46th_(North_Midland)_Division"
"http://dbpedia.org/resource/Territorial_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Scimitar_Hill"
"http://dbpedia.org/resource/Territorial_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De_Bange_90_mm_cannon"
"http://dbpedia.org/resource/Territorial_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kensington_Regiment_(Princess_Louise's)"
"http://dbpedia.org/resource/Territorial_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Empire"
"http://dbpedia.org/resource/Territorial_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Stanley,_17th_Earl_of_Derby"
"http://dbpedia.org/resource/Territorial_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/42nd_(East_Lancashire)_Division"
"http://dbpedia.org/resource/Territorial_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maxim_gun"
"http://dbpedia.org/resource/Territorial_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Battle_of_Ypres"
"http://dbpedia.org/resource/Territorial_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Loos"
"http://dbpedia.org/resource/Territorial_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Macpherson,_1st_Baron_Strathcarron"
"http://dbpedia.org/resource/Territorial_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/45th_Infantry_Division_(United_Kingdom)"
"http://dbpedia.org/resource/Territorial_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/168th_(2nd_London)_Brigade"
"http://dbpedia.org/resource/Territorial_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/60th_(2/2nd_London)_Division"
"http://dbpedia.org/resource/Territorial_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/43rd_(Wessex)_Infantry_Division"
"http://dbpedia.org/resource/Territorial_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commander-in-Chief_of_the_Forces"
"http://dbpedia.org/resource/Territorial_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Expeditionary_warfare"
"http://dbpedia.org/resource/Territorial_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yeomanry"
"http://dbpedia.org/resource/Territorial_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Essex"
"http://dbpedia.org/resource/Territorial_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White-collar_worker"
"http://dbpedia.org/resource/Territorial_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Anglia"
"http://dbpedia.org/resource/Territorial_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Army"
"http://dbpedia.org/resource/Territorial_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Under-Secretary_of_State_for_War"
"http://dbpedia.org/resource/Territorial_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Home_counties"
"http://dbpedia.org/resource/Territorial_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Home_Service_Battalions"
"http://dbpedia.org/resource/Territorial_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Army"
"http://dbpedia.org/resource/Territorial_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/59th_(2nd_North_Midland)_Division"
"http://dbpedia.org/resource/Territorial_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Wyndham"
"http://dbpedia.org/resource/Territorial_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4th_(City_of_London)_Battalion,_London_Regiment"
"http://dbpedia.org/resource/Territorial_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/178th_(2/1st_Nottinghamshire_and_Derbyshire)_Brigade"
"http://dbpedia.org/resource/Territorial_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Territorial_Army_and_Militia_Act_1921"
"http://dbpedia.org/resource/Territorial_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewis_gun"
"http://dbpedia.org/resource/Territorial_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Front_(World_War_I)"
"http://dbpedia.org/resource/Territorial_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mesopotamian_campaign"
"http://dbpedia.org/resource/Territorial_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_Council_(1904)"
"http://dbpedia.org/resource/Territorial_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egyptian_Expeditionary_Force"
"http://dbpedia.org/resource/Territorial_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Territorial_Association"
"http://dbpedia.org/resource/Territorial_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyprus"
"http://dbpedia.org/resource/Territorial_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Army_Reserve_(United_Kingdom)"
"http://dbpedia.org/resource/Territorial_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pals_battalion"
"http://dbpedia.org/resource/Territorial_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/55th_(West_Lancashire)_Division"
"http://dbpedia.org/resource/Territorial_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Boer_War"
"http://dbpedia.org/resource/Territorial_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Territorial_War_Medal"
"http://dbpedia.org/resource/Territorial_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Victoria's_Rifles"
"http://dbpedia.org/resource/Territorial_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ordnance_BLC_15-pounder"
"http://dbpedia.org/resource/Territorial_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charge_at_Huj"
"http://dbpedia.org/resource/Territorial_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mediterranean_Expeditionary_Force"
"http://dbpedia.org/resource/Territorial_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Aubers_Ridge"
"http://dbpedia.org/resource/Territorial_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Montagu-Stuart-Wortley"
"http://dbpedia.org/resource/Territorial_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bedford"
"http://dbpedia.org/resource/Territorial_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_Cross"
"http://dbpedia.org/resource/Territorial_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shooting_range"
"http://dbpedia.org/resource/Territorial_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Border_Regiment"
"http://dbpedia.org/resource/Territorial_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/58th_(2/1st_London)_Division"
"http://dbpedia.org/resource/Territorial_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Neuve_Chapelle"
"http://dbpedia.org/resource/Territorial_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Staff_(military)"
"http://dbpedia.org/resource/Territorial_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_Office"
"http://dbpedia.org/resource/Territorial_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BL_5-inch_howitzer"
"http://dbpedia.org/resource/Territorial_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Army_Medical_Corps"
"http://dbpedia.org/resource/Territorial_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adjutant"
"http://dbpedia.org/resource/Territorial_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambridgeshire"
"http://dbpedia.org/resource/Territorial_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C._R._M._F._Cruttwell"
"http://dbpedia.org/resource/Territorial_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Regiment_(1908-1938)"
"http://dbpedia.org/resource/Territorial_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_Battle_of_Cambrai,_November-december_1917_Q6278.jpg"
"http://dbpedia.org/resource/Territorial_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leicestershire"
"http://dbpedia.org/resource/Territorial_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Army_(United_Kingdom)"
"http://dbpedia.org/resource/Territorial_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/149th_(Northumberland)_Brigade"
"http://dbpedia.org/resource/Territorial_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lady_Butlers_Charge_at_Huj.jpg"
"http://dbpedia.org/resource/Territorial_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hubert_Gough"
"http://dbpedia.org/resource/Territorial_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/62nd_(2nd_West_Riding)_Division"
"http://dbpedia.org/resource/Territorial_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middlesex_Regiment"
"http://dbpedia.org/resource/Territorial_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/74th_(Yeomanry)_Division"
"http://dbpedia.org/resource/Territorial_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Dorsets_recruiting_poster_Sept_1914.jpg"
"http://dbpedia.org/resource/Territorial_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inns_of_Court"
"http://dbpedia.org/resource/Territorial_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Line_of_communication"
"http://dbpedia.org/resource/Territorial_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mesopotamian_Campaign"
"http://dbpedia.org/resource/Territorial_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Service_League"
"http://dbpedia.org/resource/Territorial_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/51st_(Highland)_Division"
"http://dbpedia.org/resource/Territorial_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Mughar_Ridge"
"http://dbpedia.org/resource/Territorial_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Riding_of_Yorkshire"
"http://dbpedia.org/resource/Territorial_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4th_Infantry_Division_(United_Kingdom)"
"http://dbpedia.org/resource/Territorial_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highland_Light_Infantry"
"http://dbpedia.org/resource/Territorial_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/53rd_(Welsh)_Infantry_Division"
"http://dbpedia.org/resource/Territorial_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pembroke_Dock"
"http://dbpedia.org/resource/Territorial_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/125th_(Lancashire_Fusiliers)_Brigade"
"http://dbpedia.org/resource/Territorial_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/52nd_(Lowland)_Infantry_Division"
"http://dbpedia.org/resource/Territorial_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Army_First_World_War_reserve_brigades"
"http://dbpedia.org/resource/Territorial_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/61st_(2nd_South_Midland)_Division"
"http://dbpedia.org/resource/Territorial_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lord_roberts_of_kandahar.jpg"
"http://dbpedia.org/resource/Territorial_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special_Reserve"
"http://dbpedia.org/resource/Territorial_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horse_artillery"
"http://dbpedia.org/resource/Territorial_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_World_War"
"http://dbpedia.org/resource/Territorial_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_the_United_Kingdom"
"http://dbpedia.org/resource/Territorial_Force","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.awm.gov.au/collection/RCDIG1069752/"
"http://dbpedia.org/resource/Territorial_Force","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/territorialarmy10000denn"
"http://dbpedia.org/resource/Territorial_Force","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/historyof51sthig00bews"
"http://dbpedia.org/resource/Territorial_Force","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3Ek8f"
"http://dbpedia.org/resource/Territorial_Force","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Territorial_Force"
"http://dbpedia.org/resource/Territorial_Force","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3518834"
"http://dbpedia.org/resource/Territorial_Force","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02p221g"
"http://dbpedia.org/resource/Territorial_Force","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Territorial_Force"
"http://dbpedia.org/resource/Territorial_Force","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/Territorial_Force","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Territorial_Force","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Territorial_Force","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Territorial_Force","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/Territorial_Force","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Featured_article"
"http://dbpedia.org/resource/Territorial_Force","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Territorial_Force","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/Territorial_Force","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_unit"
"http://dbpedia.org/resource/Territorial_Force","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Territorial_Force","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Territorial_Force","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/TF_colours.jpg?width=300"
"http://dbpedia.org/resource/Territorial_Force","http://dbpedia.org/property/alt","Painting of the presentation of colours at Windsor Castle in 1908"
"http://dbpedia.org/resource/Territorial_Force","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Sinai_and_Palestine_Campaign"
"http://dbpedia.org/resource/Territorial_Force","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Gallipoli_Campaign"
"http://dbpedia.org/resource/Territorial_Force","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Western_Front_(World_War_I)"
"http://dbpedia.org/resource/Territorial_Force","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Mesopotamian_Campaign"
"http://dbpedia.org/resource/Territorial_Force","http://dbpedia.org/property/battles","http://dbpedia.org/resource/British_home_army_in_the_First_World_War"
"http://dbpedia.org/resource/Territorial_Force","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Italian_Front_(World_War_I)"
"http://dbpedia.org/resource/Territorial_Force","http://dbpedia.org/property/caption",0001-06-19
"http://dbpedia.org/resource/Territorial_Force","http://dbpedia.org/property/country","United Kingdom"
"http://dbpedia.org/resource/Territorial_Force","http://dbpedia.org/property/dates",1908
"http://dbpedia.org/resource/Territorial_Force","http://dbpedia.org/property/imageSize",350
"http://dbpedia.org/resource/Territorial_Force","http://dbpedia.org/property/type","Volunteer auxiliary"
"http://dbpedia.org/resource/Territorial_Force","http://dbpedia.org/property/unitName","Territorial Force"
"http://dbpedia.org/resource/Territorial_Force","http://dbpedia.org/ontology/abstract","La Territorial Force (TF) était la réserve de volontaires de l'Armée de terre britannique de 1908 à 1920, date à laquelle elle devint la Territorial Army. 
* Portail de l’histoire militaire 
* Portail de la Première Guerre mondiale 
* Portail du Royaume-Uni"
"http://dbpedia.org/resource/Territorial_Force","http://dbpedia.org/ontology/abstract","The Territorial Force was a part-time volunteer component of the British Army, created in 1908 to augment British land forces without resorting to conscription. The new organisation consolidated the 19th-century Volunteer Force and yeomanry into a unified auxiliary, commanded by the War Office and administered by local County Territorial Associations. The Territorial Force was designed to reinforce the regular army in expeditionary operations abroad, but because of political opposition it was assigned to home defence. Members were liable for service anywhere in the UK and could not be compelled to serve overseas. In the first two months of the First World War, territorials volunteered for foreign service in significant numbers, allowing territorial units to be deployed abroad. They saw their first action on the Western Front during the initial German offensive of 1914, and the force filled the gap between the near destruction of the regular army that year and the arrival of the New Army in 1915. Territorial units were deployed to Gallipoli in 1915 and, following the failure of that campaign, provided the bulk of the British contribution to allied forces in the Sinai and Palestine Campaign. By the war's end, the Territorial Force had fielded twenty-three infantry divisions and two mounted divisions on foreign soil. It was demobilised after the war and reconstituted in 1921 as the Territorial Army. The force experienced problems throughout its existence. On establishment, fewer than 40 per cent of the men in the previous auxiliary institutions transferred into it, and it was consistently under strength until the outbreak of the First World War. It was not considered to be an effective military force by the regular army and was denigrated by the proponents of conscription. Lord Kitchener chose to concentrate the Territorial Force on home defence and raise the New Army to reinforce the British Expeditionary Force (BEF) in France, a decision which disappointed the territorials. The need to replace heavy losses suffered by the BEF before the New Army was ready forced Kitchener to deploy territorial units overseas, compromising the force's ability to defend the homeland. To replace foreign-service units, the Territorial Force was doubled in size by creating a second line which mirrored the organisation of the original, first-line units. Second-line units assumed responsibility for home defence and provided replacement drafts to the first line. The second line competed with the New Army for limited resources and was poorly equipped and armed. The provision of replacements to the first line compromised the second line's home defence capabilities until a third line was raised to take over responsibility for territorial recruitment and training. The second line's duties were further complicated by the expectation, later confirmed, that it too would be deployed overseas. Territorial units were initially deployed overseas to free up regular units from non-combat duties. On the Western Front, individual battalions were attached to regular army formations and sent into action, and the territorials were credited with playing a key role in stopping the German offensive. The first complete territorial division to be deployed to a combat zone arrived in France in March 1915. Territorial divisions began participating in offensive operations on the Western Front from June 1915 and at Gallipoli later that year. Because of the way it was constituted and recruited, the Territorial Force possessed an identity that was distinct from the regular army and the New Army. This became increasingly diluted as heavy casualties were replaced with conscripted recruits following the introduction of compulsory service in early 1916. The Territorial Force was further eroded as a separate institution when County Territorial Associations were relieved of most of their administrative responsibilities. By the war's end, there was little to distinguish between regular, territorial and New Army formations."
"http://dbpedia.org/resource/Territorial_Force","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Component"
"http://dbpedia.org/resource/Territorial_Force","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Territorial_Force?oldid=1084144784&ns=0"
"http://dbpedia.org/resource/Territorial_Force","http://dbpedia.org/ontology/wikiPageLength",87194
"http://dbpedia.org/resource/Territorial_Force","http://dbpedia.org/ontology/activeYearsEndYear",1921-01-01
"http://dbpedia.org/resource/Territorial_Force","http://dbpedia.org/ontology/activeYearsStartYear",1908-01-01
"http://dbpedia.org/resource/Territorial_Force","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Italian_Front_(World_War_I)"
"http://dbpedia.org/resource/Territorial_Force","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Gallipoli_Campaign"
"http://dbpedia.org/resource/Territorial_Force","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Western_Front_(World_War_I)"
"http://dbpedia.org/resource/Territorial_Force","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Mesopotamian_Campaign"
"http://dbpedia.org/resource/Territorial_Force","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/British_home_army_in_the_First_World_War"
"http://dbpedia.org/resource/Territorial_Force","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Sinai_and_Palestine_Campaign"
"http://dbpedia.org/resource/Territorial_Force","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Territorial_Force"
