"subject","predicate","object"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Midlands_Green_Belt"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Machine_tools"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watch"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arden_University"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Standard_Motor_Company"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester_Piccadilly_railway_station"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans_Nielsen_(speedway_rider)"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nottingham_Declaration"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hull_Blitz"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_motor_industry"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ice_hockey"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M45_motorway"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glass_recycling"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danny_Grewcock"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugby_Union"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baginton"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Sowe"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Midlands_Police"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Kemp_Starley"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingston_upon_Hull"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Midlands_(region)"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Blitz"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Midlands_Ambulance_Service"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meriden_Gap"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Challenge_Cup"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voyeurism"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Parker_(speedway_rider)"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liverpool_Lime_Street_railway_station"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Binley,_Coventry"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Midlands_Fire_Service"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Osburg's_Church,_Coventry"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peugeot"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dennis_Spicer"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fradley_Junction"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Debee_Ashby"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Child"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Football"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ricoh_arena_30s07.JPG"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Midlands_(county)"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arriva_Midlands"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_MPs_elected_in_the_2019_United_Kingdom_general_election"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hinckley"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_Other"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Listed_building"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exhall_Grange_School"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bournemouth_railway_station"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1972_Hillman_Avenger_1.5.jpg"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Keys"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humber_Limited"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greyfriars,_Coventry"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Late_2000s_recession"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyril_Connolly"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kiel"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motte_and_bailey_castle"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wood_End,_Coventry"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poole_Pirates"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1539"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_Art_Gallery"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ceremonial_counties_of_England"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guz_Khan"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daimler_Green"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freedom_of_the_City"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ricoh_Arena"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ratan_Tata"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liverpool_Metropolitan_Cathedral"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mosque"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Wave,_Coventry"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julianne_Regan"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglican_Bishopric_of_Lichfield"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Shakespeare"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radford,_Coventry"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commonwealth_of_Nations"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adolf_Hitler"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islam"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Wood_(rugby_union)"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kecskemét"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Asian"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Taxis_International"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Courthouse_Green"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banner_Lane"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transport_hub"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speedway_World_Championship"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Electric_Vehicle_Company"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Young_(speedway_rider)"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaguar_Cars"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1043_establishments_in_England"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgrade_Theatre"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historic_counties_of_England"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highfield_Road"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_League_(Speedway)"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graham_Sutherland"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletics_(sport)"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamla_Kari"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A46_road"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marlon_Devonish"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservative_Party_(UK)"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A45_road"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dissolution_of_the_monasteries"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ash_Green,_Warwickshire"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newspaper"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daimler_Company"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_Coventry"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albany_Theatre_(Coventry)"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis-Barnett"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_immemorial"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernesford_Grange"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Chinese"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Mayor_of_Coventry"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graham_Joyce"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allesley"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sutton_Coldfield"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brendan_Price"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Mann"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_American_Football_League"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hearsall_Common"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ward_(politics)"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Beaton"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cathedral"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgrade"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Inbetweeners"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keeping_Up_Appearances"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004–05_EIHL_season"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigel_Boocock"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grade_I_listed_buildings_in_Coventry"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viscose"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Anarchy"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Nod"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Commonwealth_Games"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Navy"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motorcycle_speedway"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulbenkian_Prize"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BAFA_National_Leagues"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colin_Jordan"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_World_War"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Broadgate_Square,_Coventry.jpg"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Duckham"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheylesmore"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Gould"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slighting"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emma_Fryer"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kumar_Bhattacharyya,_Baron_Bhattacharyya"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thrust2"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Ifield"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ThrustSSC"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_Requiem"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clive_Owen"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laura_Davies"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stirling_Prize"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacob_Epstein"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Challenge_Cup_(UK_Ice_Hockey)"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buddhism"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whoberley"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lutterworth"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walsgrave"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paper_recycling"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_IV_of_England"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Asian"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benedictine"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strategic_bombing"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toll_Bar_End"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cal_Crutchlow"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctor_Who"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Local_Government_Act_2000"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Robert_Grindlay"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_of_the_City_of_Coventry"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hillfields"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Jackson_(rugby_union)"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Larkin"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Facts_of_Life_(Joyce_novel)"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Andrew's_(stadium)"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitley_plant"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Whittle"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Godiva_Festival"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_Hospital_Coventry"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sky_Sports"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_Conquest"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minster_(church)"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M1_motorway"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clint_Mansell"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tile_Hill"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coventry_Storm"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_Union"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigel_Hawthorne"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikolai_Stepanovich_Chernykh"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingston,_Jamaica"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glasgow_Central_railway_station"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arab"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Trelford"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fargo_Village"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diphthong"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002_Commonwealth_Games"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landfill"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Bangladeshi"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Warwick_Arts_Centre_2003.JPG"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_Hospitals_Coventry_and_Warwickshire_NHS_Trust"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jigsaw_(British_band)"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenwich_Mean_Time"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dresden"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henley_Green"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Executive_arrangements"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holbrooks"
"http://dbpedia.org/resource/Coventry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_Coventry"
