"subject","predicate","object"
"http://dbpedia.org/resource/Zebrahead","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q169472"
"http://dbpedia.org/resource/Zebrahead","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Zebrahead"
"http://dbpedia.org/resource/Zebrahead","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Zebrahead"
"http://dbpedia.org/resource/Zebrahead","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Zebrahead"
"http://dbpedia.org/resource/Zebrahead","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Зебрахед"
"http://dbpedia.org/resource/Zebrahead","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Zebrahead"
"http://dbpedia.org/resource/Zebrahead","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/زيبراهيد"
"http://dbpedia.org/resource/Zebrahead","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Zebrahead"
"http://dbpedia.org/resource/Zebrahead","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Zebrahead"
"http://dbpedia.org/resource/Zebrahead","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Zebrahead"
"http://dbpedia.org/resource/Zebrahead","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/145037598"
"http://dbpedia.org/resource/Zebrahead","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Zebrahead"
"http://dbpedia.org/resource/Zebrahead","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Zebrahead"
"http://dbpedia.org/resource/Zebrahead","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/4df5d35b-a9d4-4d4f-91f6-bae55693de31"
"http://dbpedia.org/resource/Zebrahead","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01m4pkd"
"http://dbpedia.org/resource/Zebrahead","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Zebrahead","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Zebrahead","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Zebrahead"
"http://dbpedia.org/resource/Zebrahead","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Zebrahead","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/Zebrahead","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/Zebrahead","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-2"
"http://dbpedia.org/resource/Zebrahead","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Zebrahead","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Allmusic"
"http://dbpedia.org/resource/Zebrahead","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Zebrahead","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URL"
"http://dbpedia.org/resource/Zebrahead","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_musical_artist"
"http://dbpedia.org/resource/Zebrahead","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Zebrahead","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Zebrahead","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Zebrahead_-_2017203174521_2017-07-22_DAS_FEST_-_Sven_-_1D_X_MK_II_-_0278_-_AK8I0444.jpg?width=300"
"http://dbpedia.org/resource/Zebrahead","http://dbpedia.org/property/associatedActs","Mendon Hale"
"http://dbpedia.org/resource/Zebrahead","http://dbpedia.org/property/associatedActs","http://dbpedia.org/resource/Darling_Thieves"
"http://dbpedia.org/resource/Zebrahead","http://dbpedia.org/property/associatedActs",3
"http://dbpedia.org/resource/Zebrahead","http://dbpedia.org/property/associatedActs","http://dbpedia.org/resource/Reel_Big_Fish"
"http://dbpedia.org/resource/Zebrahead","http://dbpedia.org/property/associatedActs","http://dbpedia.org/resource/Death_by_Stereo"
"http://dbpedia.org/resource/Zebrahead","http://dbpedia.org/property/associatedActs","Once There"
"http://dbpedia.org/resource/Zebrahead","http://dbpedia.org/property/associatedActs",""
"http://dbpedia.org/resource/Zebrahead","http://dbpedia.org/property/associatedActs","http://dbpedia.org/resource/Man_With_A_Mission"
"http://dbpedia.org/resource/Zebrahead","http://dbpedia.org/property/associatedActs","Assuming We Survive"
"http://dbpedia.org/resource/Zebrahead","http://dbpedia.org/property/associatedActs",409
"http://dbpedia.org/resource/Zebrahead","http://dbpedia.org/property/associatedActs","Fear No Empire"
"http://dbpedia.org/resource/Zebrahead","http://dbpedia.org/property/associatedActs","Jank 1000"
"http://dbpedia.org/resource/Zebrahead","http://dbpedia.org/property/associatedActs","Z3N Mafia"
"http://dbpedia.org/resource/Zebrahead","http://dbpedia.org/property/caption","Zebrahead performing in 2017"
"http://dbpedia.org/resource/Zebrahead","http://dbpedia.org/property/currentMembers","Ed Udhus"
"http://dbpedia.org/resource/Zebrahead","http://dbpedia.org/property/currentMembers","Ben Osmundson"
"http://dbpedia.org/resource/Zebrahead","http://dbpedia.org/property/currentMembers",""
"http://dbpedia.org/resource/Zebrahead","http://dbpedia.org/property/currentMembers","Adrian Estrella"
"http://dbpedia.org/resource/Zebrahead","http://dbpedia.org/property/currentMembers","Ali Tabatabaee"
"http://dbpedia.org/resource/Zebrahead","http://dbpedia.org/property/currentMembers","Dan Palmer"
"http://dbpedia.org/resource/Zebrahead","http://dbpedia.org/property/genre","rapcore"
"http://dbpedia.org/resource/Zebrahead","http://dbpedia.org/property/genre","Punk rock"
"http://dbpedia.org/resource/Zebrahead","http://dbpedia.org/property/genre",""
"http://dbpedia.org/resource/Zebrahead","http://dbpedia.org/property/genre","ska punk"
"http://dbpedia.org/resource/Zebrahead","http://dbpedia.org/property/genre","rap metal"
"http://dbpedia.org/resource/Zebrahead","http://dbpedia.org/property/genre","pop punk"
"http://dbpedia.org/resource/Zebrahead","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Rap_rock"
"http://dbpedia.org/resource/Zebrahead","http://dbpedia.org/property/imageUpright",1.2
"http://dbpedia.org/resource/Zebrahead","http://dbpedia.org/property/label","http://dbpedia.org/resource/Avex_Inc."
"http://dbpedia.org/resource/Zebrahead","http://dbpedia.org/property/label","Rude"
"http://dbpedia.org/resource/Zebrahead","http://dbpedia.org/property/label","Granted"
"http://dbpedia.org/resource/Zebrahead","http://dbpedia.org/property/label","MFZB Records"
"http://dbpedia.org/resource/Zebrahead","http://dbpedia.org/property/label",3
"http://dbpedia.org/resource/Zebrahead","http://dbpedia.org/property/label",""
"http://dbpedia.org/resource/Zebrahead","http://dbpedia.org/property/label","http://dbpedia.org/resource/Sony_Music_Entertainment_Japan"
"http://dbpedia.org/resource/Zebrahead","http://dbpedia.org/property/label","Icon"
"http://dbpedia.org/resource/Zebrahead","http://dbpedia.org/property/origin","La Habra, California, U.S."
"http://dbpedia.org/resource/Zebrahead","http://dbpedia.org/property/pastMembers",""
"http://dbpedia.org/resource/Zebrahead","http://dbpedia.org/property/pastMembers","Greg Bergdorf"
"http://dbpedia.org/resource/Zebrahead","http://dbpedia.org/property/pastMembers","Justin Mauriello"
"http://dbpedia.org/resource/Zebrahead","http://dbpedia.org/property/pastMembers","Matty Lewis"
"http://dbpedia.org/resource/Zebrahead","http://dbpedia.org/property/yearsActive",1996
"http://dbpedia.org/resource/Zebrahead","http://dbpedia.org/ontology/abstract","Zebrahead is een punk- en rapband uit Californië (VS), opgericht in 1996 door Justin Mauriello, Greg Bergdorf, Ben Osmundson en Ed Udhus, later aangevuld met Ali Tabatabaee. In 1998 kreeg de band een contract bij platenmaatschappij Columbia."
"http://dbpedia.org/resource/Zebrahead","http://dbpedia.org/ontology/abstract","( 음반에 대해서는 Zebrahead (음반) 문서를 참고하십시오.) 지브라헤드(Zebrahead)는 미국의 록 밴드이다. 1995년 결성되었다."
"http://dbpedia.org/resource/Zebrahead","http://dbpedia.org/ontology/abstract","Zebrahead is an American rap-punk band from La Habra, California. Formed in 1996, the band has released thirteen studio albums to date."
"http://dbpedia.org/resource/Zebrahead","http://dbpedia.org/ontology/abstract","Zebrahead es una banda estadounidense de rock, formada en La Habra, California, Estados Unidos en 1996. Actualmente está formada por Ali Tabatabaee, , , y ."
"http://dbpedia.org/resource/Zebrahead","http://dbpedia.org/ontology/abstract","Zebrahead est un groupe de punk rock américain, originaire de La Habra, dans le comté d'Orange, en Californie."
"http://dbpedia.org/resource/Zebrahead","http://dbpedia.org/ontology/abstract","Zebrahead ist eine fünfköpfige US-amerikanische Punk-Rock-Band aus La Habra, Orange County, Kalifornien."
"http://dbpedia.org/resource/Zebrahead","http://dbpedia.org/ontology/abstract","Zebrahead é uma banda de Orange County (E.U.A.), cujo tipo de música é pop punk e que foi formada em La Habra, Califórnia."
"http://dbpedia.org/resource/Zebrahead","http://dbpedia.org/ontology/abstract","Zebrahead är ett amerikanskt rap-punk-band, bildat 1996 och baserat i Orange County, Kalifornien. Zebrahead turnerade med Simple Plan som stöd på deras Europaturné 2008."
"http://dbpedia.org/resource/Zebrahead","http://dbpedia.org/ontology/abstract","Zebrahead — американський панк-рок-гурт з округу Орандж, Каліфорнія, сформований в 1996 році.Члени гурту довго думали, в якому напрямку їм грати, бо ска-панк, що активно набирав в той час обороти, їх не надихнув. Тому вони вирішили впроваджувати у свою музику елементи хіп-хопу, для чого був запрошений репер Алі Табатабаі. Після випуску EP під назвою Yellow в травні 1998, гурт підписав контракт зі студією Columbia Records на видання їх першого повноцінного альбому , який вийшов у тому ж році. У 2001 вийшов другий альбом, Playmate Of The Year. У своїх концертах гурт був помічений на одній сцені з такими гуртами, як Green Day, Less Than Jake, Kottonmouth Kings, , , Goldfinger. У 2005 році до гурту приєднався вокаліст Метті Льюїс, який раніше був вокалістом гурту Jank 1000. Тоді гурт дещо змінив стиль, і почав виступати у жанрі поп-панку та панк-року. Наразі творчістю гурту захоплюється Японія, де альбом (2006) став золотим. До цього альбому також увійшла пісня-саундтрек до гри FlatOut 2, який дістав одразу дві назви «Gimme some more» та «Lobotomy for Dummies». Навесні 2009 року Zebrahead оголосили про випуск кавер-альбому з піснями, оригінально виконаними музикантками 1990-х–2000-х років, наступного листопада. Panty Raid передує синглу «Girlfriend» авторства Авріл Лавін. Щоб популяризувати його, група розпочала тур Less Than Jake наприкінці 2009 року та гастролювала Японією та Європою, зрештою завершившись у США навесні 2010 року. Наступної осені гурт почав запис оригінального матеріалу вперше після випуску Phoenix. Дев’ятий студійний альбом гурту Zebrahead Get Nice!, який розпочався синглом «Ricky Bobby» і заголовною піснею «Get Nice!» був випущений у липні 2011 року, досягнувши № 3 у рейтингу U.S. Top Heatseekers. Акція відбулася у вигляді туру Get Nice! або Die Trying, де група виступала на майданчиках і фестивалях по всій Європі, Японії, Австралії та Сполучених Штатах між релізом альбому та літом 2012 року."
"http://dbpedia.org/resource/Zebrahead","http://dbpedia.org/ontology/abstract","ゼブラヘッド（英: Zebrahead）は、アメリカ合衆国のロックバンド。1996年にカリフォルニア州オレンジ郡ラハブラで結成された。2019年現在までに10枚のスタジオ・アルバムをリリースしている。ジャンルはパンク・ロック、ポップ・パンク、ラップ・ロック、ラップ・メタル、ラップコア、オルタナティヴ・ロックに分類される。日本では通称「ゼブラ」、「ゼブヘ」、「シマウマ」など。2013年現在、日本最大級の音楽フェスサマーソニックの最多出演バンド（通算7回目）である。2015年にバンド結成20周年を迎えた。"
"http://dbpedia.org/resource/Zebrahead","http://dbpedia.org/ontology/abstract","Zebrahead — американская рок-группа из округа Ориндж, Калифорния, совмещающая в своём творчестве такие стили как поп-панк, панк-рок и рэп-рок. Группа была сформирована в 1996 году. Состав на момент сформирования: Justin Mauriello (Джастин Мауриэлло — вокал, гитара, бывший участник группы Once There), Greg Bergdorf (Грег Бёргдорф — гитара, бывший участник группы 409), Ben Osmundson (Бен Осмундсон — бас-гитара, бывший участник 3-Ply) и Ed Udhus (Эд Удус — ударные, бывший участник группы 409). За свою карьеру группа выпустила 13 студийных альбомов, 27 синглов, 31 музыкальных клипов и 5 видео альбомов. Группа известна такими хитами как «Playmate Of The Year», «Falling Apart», «Lobotomy For Dummies», «Hell Yeah!», «Anthem» и «Call Your Friends»."
"http://dbpedia.org/resource/Zebrahead","http://dbpedia.org/ontology/abstract","Gli Zebrahead sono un gruppo musicale rapcore e punk rock statunitense, formatosi nella Contea di Orange nel 1996. Il nome prende spunto dall'omonimo film del 1992. Gli Zebrahead sono composti dal chitarrista e cantante del gruppo Matty Lewis (conosciuto per essere stato nella band Jank 1000, che da poco ha preso il posto dell'ormai ex-cantante Justin Mauriello ora cantante dei Darling Thieves), dal rapper Ali Tabatabaee, dal chitarrista Greg Bergdorf (conosciuto per essere stato nella band 409), dal bassista Ben Osmundson (conosciuto per essere stato nella band 3-Ply) e dal batterista Ed Udhus (conosciuto per essere stato nella band 409)."
"http://dbpedia.org/resource/Zebrahead","http://dbpedia.org/ontology/abstract","Zebrahead je americká kapela, která vznikla roku 1996 v kalifornském , Orange County. Žánrově se pohybují na hranicích punku, rocku a hip hopu. V některých skladbách dokonce odskočí i k jiným žánrům."
"http://dbpedia.org/resource/Zebrahead","http://dbpedia.org/ontology/abstract","Zebrahead – zespół grający punk rock z domieszką rapcore'u i funku pochodzący z Orange County w Kalifornii, założony w 1995 roku. Zespół zagrał wraz z Simple Plan 10 listopada 2008 roku w warszawskiej Stodole, następnie w 2011 roku na Woodstocku. W 2012 roku panowie wrócili do Polski na kolejne dwa koncerty: 23 maja w warszawskiej Proximie i dzień później, 24 maja, w klubie Estrada w Bydgoszczy. 13 czerwca 2016 roku zespół zagrał w klubie Hydrozagadka w Warszawie, a 23 sierpnia 2017 roku na Czad Festiwal w Straszęcinie."
"http://dbpedia.org/resource/Zebrahead","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Band"
"http://dbpedia.org/resource/Zebrahead","http://schema.org/sameAs","http://viaf.org/viaf/145037598"
"http://dbpedia.org/resource/Zebrahead","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-musician-noun-1"
"http://dbpedia.org/resource/Zebrahead","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Zebrahead?oldid=1124428351&ns=0"
"http://dbpedia.org/resource/Zebrahead","http://dbpedia.org/ontology/wikiPageLength",28644
"http://dbpedia.org/resource/Zebrahead","http://dbpedia.org/ontology/activeYearsStartYear",1996-01-01
"http://dbpedia.org/resource/Zebrahead","http://dbpedia.org/ontology/associatedBand","http://dbpedia.org/resource/Reel_Big_Fish"
"http://dbpedia.org/resource/Zebrahead","http://dbpedia.org/ontology/associatedBand","http://dbpedia.org/resource/Man_With_A_Mission"
"http://dbpedia.org/resource/Zebrahead","http://dbpedia.org/ontology/associatedBand","http://dbpedia.org/resource/Darling_Thieves"
"http://dbpedia.org/resource/Zebrahead","http://dbpedia.org/ontology/associatedBand","http://dbpedia.org/resource/Matty_Lewis"
"http://dbpedia.org/resource/Zebrahead","http://dbpedia.org/ontology/associatedBand","http://dbpedia.org/resource/Death_by_Stereo"
"http://dbpedia.org/resource/Zebrahead","http://dbpedia.org/ontology/associatedMusicalArtist","http://dbpedia.org/resource/Reel_Big_Fish"
"http://dbpedia.org/resource/Zebrahead","http://dbpedia.org/ontology/associatedMusicalArtist","http://dbpedia.org/resource/Man_With_A_Mission"
"http://dbpedia.org/resource/Zebrahead","http://dbpedia.org/ontology/associatedMusicalArtist","http://dbpedia.org/resource/Darling_Thieves"
"http://dbpedia.org/resource/Zebrahead","http://dbpedia.org/ontology/associatedMusicalArtist","http://dbpedia.org/resource/Matty_Lewis"
"http://dbpedia.org/resource/Zebrahead","http://dbpedia.org/ontology/associatedMusicalArtist","http://dbpedia.org/resource/Death_by_Stereo"
"http://dbpedia.org/resource/Zebrahead","http://dbpedia.org/ontology/bandMember","http://dbpedia.org/resource/Ali_Tabatabaee"
"http://dbpedia.org/resource/Zebrahead","http://dbpedia.org/ontology/bandMember","http://dbpedia.org/resource/Dan_Palmer_(guitarist)"
"http://dbpedia.org/resource/Zebrahead","http://dbpedia.org/ontology/formerBandMember","http://dbpedia.org/resource/Matty_Lewis"
"http://dbpedia.org/resource/Zebrahead","http://dbpedia.org/ontology/formerBandMember","http://dbpedia.org/resource/Justin_Mauriello"
"http://dbpedia.org/resource/Zebrahead","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Punk_rock"
"http://dbpedia.org/resource/Zebrahead","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Rap_metal"
"http://dbpedia.org/resource/Zebrahead","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Pop_punk"
"http://dbpedia.org/resource/Zebrahead","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Ska_punk"
"http://dbpedia.org/resource/Zebrahead","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Rap_rock"
"http://dbpedia.org/resource/Zebrahead","http://dbpedia.org/ontology/hometown","http://dbpedia.org/resource/La_Habra,_California"
"http://dbpedia.org/resource/Zebrahead","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Rude_Records"
"http://dbpedia.org/resource/Zebrahead","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Sony_Music_Entertainment_Japan"
"http://dbpedia.org/resource/Zebrahead","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Avex_Inc."
"http://dbpedia.org/resource/Zebrahead","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Zebrahead"
