"subject","predicate","object"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zillion_(TV_series)"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyperbaric_medicine"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anti-war_songs"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HIStory"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disney_World"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Jam_and_Terry_Lewis"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Berg"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Jackson's_Vision"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unbreakable_World_Tour_(Janet_Jackson_tour)"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Death_of_Michael_Jackson"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1993_child_sexual_abuse_accusations_against_Michael_Jackson"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Stump"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lisa_Marie_Presley"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Man_in_the_Mirror"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Thomas_Erlewine"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artie_Abrams"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recording_Industry_Association_of_New_Zealand"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Funk"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_of_the_World_Tour"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Clinton"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SoundScan"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Janet_Jackson"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TLC_(group)"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jam_(Michael_Jackson_song)"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gone_Too_Soon"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lil_Mama"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvey_Weinstein"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beyoncé_Knowles"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dance-pop"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_Singles_Chart"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Hot_100_Singles"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pink_(singer)"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_of_Hungarian_Record_Companies"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Warhol"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epic_Records"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whoops_Now/What'll_I_Do"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/You_Are_Not_Alone"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Record_(magazine)"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Janet_Jackson_songs"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musica_e_dischi"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swiss_Music_Charts"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IFPI_Finland"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Runaway_(Janet_Jackson_song)"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbarella_(film)"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_(Glee)"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Painkiller"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTV"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nelson_George"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HIStory:_Past,_Present_and_Future,_Book_I"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HIStory_World_Tour"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_most_expensive_music_videos"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dip_(Tyga_song)"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/P._Scott_Makela"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sony_BMG"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Number-one_singles_in_Hungary"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zero_gravity"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Babel_II"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mia_Michaels"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Broadcasting_Company"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Typography"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Daily_Express"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fugitive"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammy_Award"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triumph_(The_Jacksons_album)"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Voice_(U.S._TV_series)"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fall_Out_Boy"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Jimmy_Jam_and_Terry_Lewis"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cease_and_desist"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_&_Media"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_(magazine)"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Singles_Chart"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thriller_(song)"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_Week"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thank_You_(Falettinme_Be_Mice_Elf_Again)"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anime"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valium"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Michaeljanetscream.jpg"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alicia_Keys"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Best_Music_Video"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Daily_Collegian_(Penn_State)"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Number-one_singles_in_Italy"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bubbles_(chimpanzee)"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Number-one_singles_in_New_Zealand"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_McHale_(actor)"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Number-one_singles_in_Finland"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/News_of_the_World"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Number-one_singles_in_Spain"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Shum_Jr."
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Chang"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ativan"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vampire_Hunter_D_(1985_film)"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhythmic_contemporary"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blood_on_the_Dance_Floor:_HIStory_in_the_Mix"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:European_Hot_100_Singles_number-one_singles"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Michael_Jackson"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=puQEcN_iI9o"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/michaeljacksonki0000camp%7Curl-access=registration%7Cpublisher=Branden%7Cyear=1995%7Cisbn=0-8283-2003-9"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=0P4A1K4lXDo"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Scream"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Scream_(песня_Майкла_Джексона_и_Джанет_Джексон)"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Scream_(Michael_Jackson-sang)"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/สกรีม_(เพลงไมเคิล_แจ็กสันและเจเน็ต_แจ็กสัน)"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/Scream_(שיר_של_מייקל_ג'קסון)"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Scream_(Michael-Jackson-Lied)"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Scream_(երգ,_Մայքլ_Ջեքսոն)"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q107654239"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Scream_(Michael_Jackson)"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Scream_(Michael_Jackson_şarkısı)"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8fNfS"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Scream_(bài_hát_của_Michael_Jackson_và_Janet_Jackson)"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Scream_(duett)"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/0b8a8ed1-400c-4121-9910-ba13dafec037"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جیغ_(ترانه_مایکل_جکسون_و_جنت_جکسون)"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quote_box"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MTV_Video_Music_Award_for_Best_Dance_Video"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_song"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Janet_Jackson_singles"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Listen"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Bottom"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Top"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Entry"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Good_article"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:External_music_video"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Extra_chronology"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Michael_Jackson_songs"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Abbr"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-2"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Which"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/SCREAMjacket.jpg?width=300"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://dbpedia.org/property/aSide","http://dbpedia.org/resource/Childhood_(Michael_Jackson_song)"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://dbpedia.org/property/album","http://dbpedia.org/resource/HIStory:_Past,_Present_and_Future,_Book_I"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://dbpedia.org/property/artist","Michael Jackson & Janet Jackson"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://dbpedia.org/property/artist","Michael and Janet Jackson"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://dbpedia.org/property/artist","Michael Jackson"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://dbpedia.org/property/artist","Michael Jackson Janet Jackson"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://dbpedia.org/property/award","Silver"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://dbpedia.org/property/award","Gold"
