"subject","predicate","object"
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/There!_I've_Said_It_Again"
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emile_Haynie"
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People_(magazine)"
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Sharon"
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1955_in_music"
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Bernie_Wayne"
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synthesizer"
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cold_cream"
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Top_40"
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Percy_Faith"
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pythian_Temple_(New_York_City)"
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classic_pop"
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raging_Bull"
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Clovers"
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richmond,_Virginia"
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cold,_Cold_Heart"
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawrence_Welk"
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Holden"
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberty_Records"
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noche_de_ronda"
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/YouTube"
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artinfo"
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sadcore"
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duets_II_(Tony_Bennett_album)"
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nivea"
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CHUM_Chart"
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/(It's_No)_Sin"
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Liberty_Records_singles"
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kamen_Rider_Kuuga"
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cinema_of_the_United_States"
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epic_Records"
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigitte_Bardot"
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Lynch"
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Because_of_You_(1940_song)"
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTV"
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_Records"
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artists_and_repertoire"
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single_(music)"
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Branford_Marsalis_Quartet"
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K.d._lang"
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snuff_Garrett"
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_Velvet_(film)"
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Bennett_at_Carnegie_Hall"
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Popular_music"
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Target_Corporation"
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MGM_Records"
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stranger_in_Paradise_(song)"
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upward_Spiral_(album)"
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Bennett"
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cashbox_(magazine)"
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Number-one_singles_in_New_Zealand"
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neo-noir"
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nashville"
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adult_Contemporary_(chart)"
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960_singles"
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_R&B/Hip-Hop_Songs"
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buzz_Cason"
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quonset_Hut_Studio"
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scorpio_Rising_(film)"
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012_singles"
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extended_play"
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vertigo_Records"
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lounge_singer"
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Traditional_pop_music"
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burning_Desire_(song)"
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:The_Clovers_songs"
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennessee"
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KRDC_(AM)"
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Blue_Velvet_(chanson)"
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Blue_Velvet_(Lied)"
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Vq9Z"
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Blue_Velvet_(singolo)"
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Син_сомот_(песна)"
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q48565"
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Blue_Velvet"
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Blue_Velvet_(cançó)"
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Blue_Velvet_(song)"
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Blue_Velvet_(píseň,_Lana_Del_Rey)"
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dpjvh"
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/778f06c9-62ec-4a2f-adcb-77a6eae6d65b"
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Songen_Blue_Velvet"
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مخمل_آبی_(ترانه)"
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Blue_Velvet_(canção)"
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Blue_Velvet_(şarkı)"
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブルー・ヴェルヴェット"
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Blue_Velvet_(canción)"
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q96475167"
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/a7c3a777-eefe-3e5d-bfa5-db803e9d02ab"
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ബ്ലൂ_വെൽവെറ്റ്_(ഗാനം)"
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lana_Del_Rey_songs"
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bobby_Vinton"
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:'"
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-2"
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Single_chart"
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:The_Clovers"
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Duration"
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pull_quote"
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_song"
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Blue_Velvet_Song_Recorde_Single.jpg?width=300"
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://dbpedia.org/property/aSide","http://dbpedia.org/resource/Ride_(Lana_Del_Rey_song)"
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://dbpedia.org/property/album","http://dbpedia.org/resource/Blue_on_Blue_(Bobby_Vinton_album)"
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Bill_Farrell_(singer)"
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://dbpedia.org/property/artist","http://dbpedia.org/resource/The_Clovers"
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Tony_Bennett"
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Arthur_Prysock"
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Bobby_Vinton"
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Lana_Del_Rey"
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://dbpedia.org/property/bSide","If You Love Me"
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://dbpedia.org/property/bSide","Is There a Place"
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://dbpedia.org/property/bSide","http://dbpedia.org/resource/Morning_Side_of_the_Mountain"
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://dbpedia.org/property/bSide","http://dbpedia.org/resource/Noche_de_ronda"
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://dbpedia.org/property/bSide","Solitaire"
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://dbpedia.org/property/border","yes"
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://dbpedia.org/property/chronology","Lana Del Rey promotional singles"
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://dbpedia.org/property/cover","Lana Del Rey Blue Velvet Cover.jpeg"
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://dbpedia.org/property/cover","Blue Velvet Song Recorde Single.jpg"
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://dbpedia.org/property/ep","http://dbpedia.org/resource/Paradise_(Lana_Del_Rey_EP)"
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Classic_pop"
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Sadcore"
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Traditional_pop_music"
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Rhythm_and_blues"
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://dbpedia.org/property/label","http://dbpedia.org/resource/Columbia_Records"
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://dbpedia.org/property/label","http://dbpedia.org/resource/Interscope_Records"
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://dbpedia.org/property/label","http://dbpedia.org/resource/Decca_Records"
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://dbpedia.org/property/label","http://dbpedia.org/resource/Atlantic_Records"
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://dbpedia.org/property/label","http://dbpedia.org/resource/Epic_Records"
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://dbpedia.org/property/label","http://dbpedia.org/resource/MGM_Records"
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://dbpedia.org/property/length","181.0"
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://dbpedia.org/property/nextTitle","http://dbpedia.org/resource/(It's_No)_Sin"
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://dbpedia.org/property/nextTitle","http://dbpedia.org/resource/There!_I've_Said_It_Again"
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://dbpedia.org/property/nextTitle","Heaven Knows Why"
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://dbpedia.org/property/nextTitle","http://dbpedia.org/resource/Here_in_My_Heart"
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://dbpedia.org/property/nextTitle","http://dbpedia.org/resource/Burning_Desire_(song)"
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://dbpedia.org/property/nextYear",1951
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://dbpedia.org/property/nextYear",1963
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://dbpedia.org/property/nextYear",1952
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://dbpedia.org/property/nextYear",2013
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://dbpedia.org/property/prevTitle","Four Twenty A.M."
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://dbpedia.org/property/prevTitle","http://dbpedia.org/resource/Cold,_Cold_Heart"
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://dbpedia.org/property/prevTitle","http://dbpedia.org/resource/Blue_on_Blue_(song)"
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://dbpedia.org/property/prevTitle","http://dbpedia.org/resource/Carmen_(Lana_Del_Rey_song)"
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://dbpedia.org/property/prevYear",2012
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://dbpedia.org/property/prevYear",1950
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://dbpedia.org/property/prevYear",1951
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://dbpedia.org/property/prevYear",1963
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://dbpedia.org/property/producer","Bob Morgan"
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Emile_Haynie"
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://dbpedia.org/property/recorded",1951-07-17
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://dbpedia.org/property/recorded",1951-07-23
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://dbpedia.org/property/recorded",1963-05-27
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://dbpedia.org/property/recorded",1954-12-16
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://dbpedia.org/property/released",1963-08-02
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://dbpedia.org/property/released",1951-09-21
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://dbpedia.org/property/released","September 1951"
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://dbpedia.org/property/released",2012-09-20
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://dbpedia.org/property/released",1955
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://dbpedia.org/property/studio","http://dbpedia.org/resource/Atlantic_Recording_Studios"
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://dbpedia.org/property/studio","http://dbpedia.org/resource/Columbia_30th_Street_Studio"
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://dbpedia.org/property/studio","http://dbpedia.org/resource/Quonset_Hut_Studio"
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://dbpedia.org/property/studio","http://dbpedia.org/resource/Nashville"
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://dbpedia.org/property/studio","Decca Studios, Pythian Temple, New York City"
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://dbpedia.org/property/studio","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://dbpedia.org/property/studio","http://dbpedia.org/resource/Tennessee"
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://dbpedia.org/property/title","Blue Velvet"
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://dbpedia.org/property/type","Promotional single"
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://dbpedia.org/property/type","single"
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://dbpedia.org/property/writer","*Bernie Wayne
*Lee Morris"
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://dbpedia.org/ontology/abstract","Blue Velvet é uma canção popular norte-americana escrita em 1950 por Bernie Wayne e Lee Morris. Originalmente gravada e interpretada por Tony Bennett em 1951, foi refeita, em 1954 pelo grupo de rhythm and blues The Clovers , dos Estados Unidos. Muitos outros artistas já gravaram a música, entre eles Bobby Vinton, em 1963, e Lana Del Rey, em 2012. Em 1986, o diretor David Lynch escreveu e dirigiu um filme com o mesmo nome, que, na versão em português, foi denominado de Veludo Azul."
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://dbpedia.org/ontology/abstract","Blue Velvet est une chanson populaire écrite en 1950 par et . Elle a d'abord été interprétée en 1951 par Tony Bennett puis quatre années plus tard par le groupe rhythm and blues The Clovers. Le titre a depuis été repris a de nombreuses fois, notamment par Bobby Vinton en 1963, Trini Lopez et, en 2012, par Lana Del Rey dont la version a été utilisée dans une publicité de H&M."
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://dbpedia.org/ontology/abstract","Blue Velvet és una cançó escrita l'any 1950 per i . Va ser interpretada per primera vegada el 1951 per Tony Bennett i quatre anys més tard pel grup de rhythm and blues The Clovers. El títol ha estat interpretat nombroses vegades per diferents artistes, entre ells Bobby Vinton el 1963, Trini Lopez i, el 2012, Lana Del Rey, la versió del qual es va utilitzar en un anunci de H&M. Algunes fonts expliquen que fou escrita Bernie Wayne mentre es trobava allotjat a l'Hotel Jefferson de Richmond (Virgínia). Wayne es va inspirar en una dona vestida de vellut blau que participava en una festa que es realitzava en aquell hotel. La cançó no figurava, inicialment, en cap àlbum de Tony Bennett. Posteriorment, es va incloure a una recopilació de les seves cançons que portaria el mateix nom, fou publicat el 1959. Blue Velvet va assolir el lloc número 16 a la llista dels més venuts ""Billboard Best Selling Pop Singles Chart""."
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://dbpedia.org/ontology/abstract","Blue Velvet ist ein Lied von Tony Bennett und Percy Faith mit seinem Orchester, das 1963 in der Version von Bobby Vinton zum Nummer-eins-Hit wurde."
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://dbpedia.org/ontology/abstract","Blue Velvet je píseň od z roku 1954, kterou přezpívala americké zpěvačka Lana Del Rey. Byla vydána dne 20. září 2012, jako singl z jejího třetího EP Paradise. V originále je napsána Bernie Waynem a Lee Morrisem, ale produkce pro verzi Del Rey se ujal Emile Haynie. Vyšla pod vydavatelstvím Interscope. Skladba byla použita v reklamě pro oděvní značku H&M, které dělala Del Rey tvář pro podzim 2012."
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://dbpedia.org/ontology/abstract","「ブルー・ヴェルヴェット」（Blue Velvet）は、アメリカの楽曲。1951年にトニー・ベネットが発表して以降、数多くの歌手にカバーされた。ボビー・ヴィントンが1963年に発表したバージョンが3週連続全米1位を獲得した。"
"http://dbpedia.org/resource/Blue_Velvet_(song)","http://dbpedia.org/ontology/abstract","«Blue Velvet» es una canción escrita por Bernie Wayne y Lee Morris en 1950, grabada por Tony Bennett en 1951​ y popularizada en todo el mundo por Bobby Vinton en 1963.​ Esta considerada por la crítica musical como una de los mejores composiciones del siglo XX.​​"
