"subject","predicate","object"
"http://dbpedia.org/resource/Anna_Girò","http://dbpedia.org/ontology/wikiPageExternalLink","https://open.spotify.com/track/5F55mXNSiCiCL548mq8AIV%3Fsi=PKArvcTOTIeWNPASRDWaNg"
"http://dbpedia.org/resource/Anna_Girò","http://dbpedia.org/ontology/wikiPageExternalLink","https://open.spotify.com/track/5IPNIXg3NV5H5Ijmiq2NNc%3Fsi=ZCoUNsVkROej_MBVm26Jow"
"http://dbpedia.org/resource/Anna_Girò","http://dbpedia.org/ontology/wikiPageExternalLink","http://marionnewman.com/"
"http://dbpedia.org/resource/Anna_Girò","http://dbpedia.org/ontology/wikiPageExternalLink","https://open.spotify.com/track/5PZEUQz5xxDZtVbcskzqaY%3Fsi=fvdOtwi-QbGjvpugDDskkg"
"http://dbpedia.org/resource/Anna_Girò","http://dbpedia.org/ontology/wikiPageExternalLink","https://open.spotify.com/track/5S05SEvoSdy4WveXI2oGgQ%3Fsi=a-_LdRIMSQSq_zbD6A5DkQ"
"http://dbpedia.org/resource/Anna_Girò","http://dbpedia.org/ontology/wikiPageExternalLink","https://open.spotify.com/track/5vFq1hEuWirLE9YZdbw7uG%3Fsi=_CxVLOEZTOucl0yONaulug"
"http://dbpedia.org/resource/Anna_Girò","http://dbpedia.org/ontology/wikiPageExternalLink","https://open.spotify.com/track/6CQQyexBgArfjMLUlKTyml%3Fsi=ABmH9oHXTgayDQXnnCCzJw"
"http://dbpedia.org/resource/Anna_Girò","http://dbpedia.org/ontology/wikiPageExternalLink","https://open.spotify.com/track/6aQkhXE84w0nFaK5Fe2nnS%3Fsi=VIxW7PLdTwC6Dm_E2AASwQ"
"http://dbpedia.org/resource/Anna_Girò","http://dbpedia.org/ontology/wikiPageExternalLink","https://open.spotify.com/track/6wilIvsycO0ibKvJpK1pbH%3Fsi=Vsn-4v_fQWaUJ-3a464rFw"
"http://dbpedia.org/resource/Anna_Girò","http://dbpedia.org/ontology/wikiPageExternalLink","https://open.spotify.com/track/7jQQrbbUWRcgGn64UiFHVS%3Fsi=flA_R5krRhKKl4YDw0_Nyw"
"http://dbpedia.org/resource/Anna_Girò","http://dbpedia.org/ontology/wikiPageExternalLink","https://open.spotify.com/track/7wg57DhhdwPoQvQ5AjSxGm%3Fsi=zNcU6DSsR8OuQ5AfX4ojIg"
"http://dbpedia.org/resource/Anna_Girò","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mariannapizzolato.it/%3Fpage_id=2"
"http://dbpedia.org/resource/Anna_Girò","http://dbpedia.org/ontology/wikiPageExternalLink","http://vivaldiedition.eu/about/"
"http://dbpedia.org/resource/Anna_Girò","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Anna_Girò"
"http://dbpedia.org/resource/Anna_Girò","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3pv9z"
"http://dbpedia.org/resource/Anna_Girò","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Anna_Girò"
"http://dbpedia.org/resource/Anna_Girò","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Anna_Girò"
"http://dbpedia.org/resource/Anna_Girò","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Anna_Girò"
"http://dbpedia.org/resource/Anna_Girò","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anna_Girò"
"http://dbpedia.org/resource/Anna_Girò","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/300067543"
"http://dbpedia.org/resource/Anna_Girò","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Anna_Girò"
"http://dbpedia.org/resource/Anna_Girò","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3DiBH"
"http://dbpedia.org/resource/Anna_Girò","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1034446045"
"http://dbpedia.org/resource/Anna_Girò","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3495712"
"http://dbpedia.org/resource/Anna_Girò","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Anna_Girò"
"http://dbpedia.org/resource/Anna_Girò","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Anna_Girò"
"http://dbpedia.org/resource/Anna_Girò","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Anna_Girò","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Anna_Girò","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Anna_Girò","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_bar"
"http://dbpedia.org/resource/Anna_Girò","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Anna_Girò","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ospedale_della_Pietà.jpg?width=300"
"http://dbpedia.org/resource/Anna_Girò","http://dbpedia.org/ontology/abstract","Anna Girò (née vers 1710), ou Anna Giraud, ou encore La Mantovana, était le nom de scène d'Anna Maddalena Tessieri, une cantatrice italienne au registre de mezzo-soprano. Elle est surtout connue pour sa collaboration avec le compositeur Antonio Vivaldi, qui a écrit plusieurs rôles à l'opéra spécifiquement pour elle et dont elle était très proche, entretenant avec lui des relations ambigües."
"http://dbpedia.org/resource/Anna_Girò","http://dbpedia.org/ontology/abstract","Anna Girò (naskiĝinta ĉirkaŭ 1710), aŭ Anna Giraud La Mantovana, estis la artista nomo de Anna Maddalena Tessieri, nome itala mezzo-soprano. Ŝi estas plej bone konata pro sia kunlaborado kun la komponisto Antonio Vivaldi, kiu verkis kelkajn rolulojn de opero por ŝi."
"http://dbpedia.org/resource/Anna_Girò","http://dbpedia.org/ontology/abstract","Anna Girò (also Girrò or Giraud), also known as l'Annina del Prete Rosso, la Nina del Prete Rosso, or l'Annina della Pietà, was the stage name of Anna Maria(?) Maddalena Tessieri (or Tesieri, Teseire or Testeiré), an Italian mezzo-soprano/contralto of the 18th century. She is best remembered for her numerous collaborations with composer Antonio Vivaldi who wrote operatic roles for her. She is the singer who performed the greatest number of Vivaldi's operas, the one who kept them in her repertoire the longest time and who made them known across the largest geographical area."
"http://dbpedia.org/resource/Anna_Girò","http://dbpedia.org/ontology/abstract","Anna Girò, també coneguda com a Anna Giraud «La Mantovana», va ser el nom artístic d'Anna Maddalena Teseire (Màntua, Llombardia, c. 1710 o 1711 - c. 1748), una contralto italiana, coneguda per les seves col·laboracions amb el compositor Antonio Vivaldi, per la qual va escriure diversos papers operístics."
"http://dbpedia.org/resource/Anna_Girò","http://dbpedia.org/ontology/abstract","Anna Girò, también conocida como Anna Giraud «La Mantovana», fue el nombre artístico de Anna Maddalena Teseire (nacida c. 1710 o 1711), fue una contralto italiana, conocida por sus colaboraciones con el compositor Antonio Vivaldi, que escribió varios papeles operísticos para ella."
"http://dbpedia.org/resource/Anna_Girò","http://dbpedia.org/ontology/abstract","Anna Girò, o Anna Giraud, nome d'arte di Anna Maddalena Teseire, Tessieri (Mantova, 1710 circa – dopo il 1748), è stata un contralto italiano.È ricordata soprattutto per i rapporti professionali che ebbe con il compositore Antonio Vivaldi."
"http://dbpedia.org/resource/Anna_Girò","http://dbpedia.org/ontology/abstract","Anna Girò (geb. um 1710 in Mantua; gest. nach 1748), auch bekannt als Anna Giraud, La Mantovana, geboren als Anna Maddalena Tessieri war eine französisch-italienische Opernsängerin (Mezzosopran). Bekanntheit erlangte sie für ihre Zusammenarbeit mit dem Komponisten Antonio Vivaldi, der für sie mehrere Opernrollen schrieb."
"http://dbpedia.org/resource/Anna_Girò","http://dbpedia.org/ontology/abstract","Anna Girò (1710/1711 – po roce 1748), též Anna Giraud La Mantovana, vlastním jménem Anna Maddalena Teseire, byla italská pěvkyně. Je známá díky spolupráci s hudebním skladatelem Antoniem Vivaldim, který pro ni napsal množství oper."
"http://dbpedia.org/resource/Anna_Girò","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Name"
"http://dbpedia.org/resource/Anna_Girò","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Anna_Girò?oldid=1111598705&ns=0"
"http://dbpedia.org/resource/Anna_Girò","http://dbpedia.org/ontology/wikiPageLength",45229
"http://dbpedia.org/resource/Anna_Girò","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Anna_Girò"
