"subject","predicate","object"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_8)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/המרוץ_לדראג_של_רו_פול:_עונה_8"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_8)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Saison_8_de_RuPaul's_Drag_Race"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_8)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/RuPaul's_Drag_Race_(8.ª_temporada)"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_8)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/RuPaul's_Drag_Race_(season_8)"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_8)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/RuPauls_dragrace_(säsong_8)"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_8)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_8)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_8)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_8)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_reality_competition_season"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_8)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Legend"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_8)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Episode_table"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_8)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_8)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_8)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Episode_list/sublist"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_8)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sort"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_8)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_television_season"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_8)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_8)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_8)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Anchor"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_8)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:RuPaul's_Drag_Race"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_8)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sic"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_8)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:DragRaceProgressTable/8"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_8)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_8)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_8)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/RuPauls-Drag-Race-S8.jpeg?width=300"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_8)","http://dbpedia.org/property/airdate",16
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_8)","http://dbpedia.org/property/background","#7FFFD4"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_8)","http://dbpedia.org/property/bgcolour","#7FFFD4"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_8)","http://dbpedia.org/property/caption","Promotional poster for season eight"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_8)","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_8)","http://dbpedia.org/property/firstAired",2016-03-07
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_8)","http://dbpedia.org/property/lastAired",2016-05-16
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_8)","http://dbpedia.org/property/network","http://dbpedia.org/resource/Logo_TV"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_8)","http://dbpedia.org/property/numEpisodes",10
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_8)","http://dbpedia.org/property/overall",5
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_8)","http://dbpedia.org/property/season",5
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_8)","http://dbpedia.org/property/seasonNumber",8
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_8)","http://dbpedia.org/property/title",23
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_8)","http://dbpedia.org/ontology/abstract","The eighth season of RuPaul's Drag Race began airing on March 7, 2016. Returning judges include RuPaul and Michelle Visage, along with Ross Mathews and Carson Kressley, who shared judging responsibilities on an alternating basis. Twelve drag queens competed for the title of ""America's Next Drag Superstar"". The prizes for the winner are a one-year supply of Anastasia Beverly Hills cosmetics and a cash prize of $100,000. The full list of contestants was revealed during the NewNowNext Awards on February 1, 2016. The song ""U Wear It Well"" from RuPaul's album Butch Queen was featured in promotion for the show. On March 31, 2016, it was announced LogoTV renewed the show for a ninth season. It was the last season to solely be played on Logo, as the show moved to VH1 for its ninth season. The theme song played during the runway segment every episode was ""The Realness"", and the song played during the closing credits was ""Die Tomorrow"", both songs from the album Realness. The winner of the eighth season of RuPaul's Drag Race was Bob the Drag Queen, with Kim Chi and Naomi Smalls being the runners-up, and Cynthia Lee Fontaine being crowned season 8's Miss Congeniality. On August 20, 2020, Chi Chi DeVayne died after battling scleroderma and pneumonia."
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_8)","http://dbpedia.org/ontology/abstract","La octava temporada de RuPaul's Drag Race comenzó a transmitirse el 7 de marzo de 2016, en los Estados Unidos. Los jueces que vuelven incluyen a RuPaul y Michelle Visage, junto con Ross Mathews y Carson Kressley, que comparten responsabilidades de forma alternativa. Doce drag queens compitieron por el título de ""La Siguiente Superestrella Drag de Estados Unidos"". Los premios para el ganador son un suministro de un año de cosméticos Anastasia Beverly Hills y un premio en efectivo de USD$ 100,000. La lista completa de los concursantes fue revelado durante los Premios NewNowNext el 1 de febrero de 2016. La canción ""U Wear It Well"" del álbum de RuPaul Butch Queen apareció en la promoción para el show. El 31 de marzo de 2016, LogoTV anunció que renovaría el programa para una novena temporada. El tema musical que se reproduce durante la pasarela de cada episodio fue ""The Realness"", y la canción se reproduce durante los créditos de cierre fue ""Die Tomorrow"", ambas canciones del álbum . La ganadora de esta temporada fue Bob The Drag Queen. De esta temporada, Chi Chi DeVayne y Thorgy Thor volvieron a la tercera edición de All Stars, con Thorgy terminando originalmente en noveno lugar pero tras el regreso de Morgan McMichaels, terminó en décimo lugar y Chi Chi en octavo. Naomi Smalls volvió para la cuarta edición de All Stars llegando a la final y terminando 3°/4° con la concursante de la temporada 10, Monique Heart. Derrick Barry volvió a la quinta edición de All Stars, siendo la primera eliminada (décimo lugar). El 20 de agosto de 2020, la concursante Chi Chi DeVayne falleció a los 34 años de edad tras sufrir esclerodermia y neumonía.​"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_8)","http://dbpedia.org/ontology/abstract","Den åttonde säsongen av RuPauls dragrace som sänds under våren 2016, med amerikansk premiär den 7 mars. Konceptet är liksom tidigare år att ett gäng dragqueens tävlar i olika moment för att vinna titeln ""America's Next Drag Superstar"". Detta året tävlar endast 12 dragdrottningar, ett antal som inte varit så lågt sedan säsong 2. Säsongens prispott består av en årsförbrukning sminkprodukter från Anastasia Beverly Hills och en prissumma på 100 000 amerikanska dollar."
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_8)","http://dbpedia.org/ontology/abstract","A 8ª temporada de RuPaul's Drag Race começou a ser exibido dia 7 de março de 2016, pelo canal Logo TV. O Juri é composto por RuPaul, Michelle Visage e Carson Kressley. Como na última temporada Matthews e Kressley se revezam na bancada de episódios, compartilhando a responsabilidades do julgamento. Esta temporada contou com 12 participantes, diferente das últimas três temporadas, que tiveram 14. A revelação das concorrentes aconteceu no dia 1 de fevereiro de 2016 durante o NewNowNext Awards. A vencedora foi Bob The Drag Queen, com Naomi Smalls e Kim Chi como as vice-campeãs. Cynthia Lee Fontaine foi eleita Miss Simpatia pela audiência do programa. A música-tema da passarela é “The Realness"", com a canção ""Well"" como composição promocional. A estreia desta temporada obteve uma audiência de 377 mil espectadores, um número 8% maior em relação à estreia da temporada anterior (7ª temporada). No dia 31 de março de 2016, a emissora LogoTV anunciou que o programa foi renovado para uma nona temporada."
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_8)","http://dbpedia.org/ontology/abstract","La huitième saison de RuPaul's Drag Race est diffusée pour la première fois le 7 mars 2016 sur Logo TV aux États-Unis, puis sur WOW Presents Plus à l'international. Le 20 mars 2015, l'émission est renouvelée pour sa huitième saison. Le casting est composé de douze nouvelles candidates et est annoncé le 1er février 2016 lors de la cérémonie des NewNowNext Awards. La gagnante de la saison reçoit un an d'approvisionnement de maquillage chez Anastasia Beverly Hills et 100 000 dollars. La gagnante de la huitième saison de RuPaul's Drag Race est Bob The Drag Queen, avec Kim Chi et Naomi Smalls comme secondes. Le 20 août 2020, Chi Chi DeVayne décède des suites d'une pneumonie."
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_8)","http://dbpedia.org/ontology/abstract","L'ottava stagione di RuPaul's Drag Race è andata in onda negli Stati Uniti a partire dal 7 marzo 2016. A differenza delle altre tre stagioni che l'hanno preceduta, le concorrenti sono state solo dodici anziché quattordici, e le puntate solo otto. La lista dei concorrenti fu annunciata ai NewNowNext Awards il 1 febbraio 2016. La colonna sonora utilizzata durante i defilé è stata The Realness e per i titoli di coda Die Tomorrow, entrambe tratte dall'album Realness di RuPaul. Il 31 marzo 2016 fu annunciata una nona edizione per lo show, che, quest'ultima, non venne più trasmessa su LogoTv ma sarà spostata sotto la rete VH1. Su VH1 venne trasmessa la nona stagione, e anche la seconda edizione di RuPaul's Drag Race All Stars. Bob the Drag Queen, vincitrice dell'edizione, ha guadagnato come premio 100000 $, una fornitura di cosmetici Anastasia Beverly Hills Cosmetics e una corona di Fierce Drag Jewels. A vincere il titolo di Miss Simpatia è stata Cynthia Lee Fontaine, che ha preso poi parte anche alla nona edizione del programma. Chi Chi DeVayne e Thorgy Thor prenderanno parte alla terza edizione di RuPaul's Drag Race All Stars, alla quarta, Derrick Barry alla quinta."
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_8)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/RuPaul's_Drag_Race_(season_8)?oldid=1125016708&ns=0"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_8)","http://dbpedia.org/ontology/wikiPageLength",32114
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_8)","http://dbpedia.org/ontology/firstAirDate",2016-03-07
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_8)","http://dbpedia.org/ontology/numberOfEpisodes",10
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_8)","http://dbpedia.org/ontology/network","http://dbpedia.org/resource/Logo_TV"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_8)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/RuPaul's_Drag_Race_(season_8)"
