"subject","predicate","object"
"http://dbpedia.org/resource/Lord_Frederick_Campbell","http://dbpedia.org/property/after","http://dbpedia.org/resource/John_Campbell,_7th_Duke_of_Argyll"
"http://dbpedia.org/resource/Lord_Frederick_Campbell","http://dbpedia.org/property/after","http://dbpedia.org/resource/John_Campbell,_3rd_Earl_of_Breadalbane_and_Holland"
"http://dbpedia.org/resource/Lord_Frederick_Campbell","http://dbpedia.org/property/after","http://dbpedia.org/resource/George_Elphinstone,_1st_Viscount_Keith"
"http://dbpedia.org/resource/Lord_Frederick_Campbell","http://dbpedia.org/property/after","http://dbpedia.org/resource/Archibald_Colquhoun_(politician)"
"http://dbpedia.org/resource/Lord_Frederick_Campbell","http://dbpedia.org/property/before","http://dbpedia.org/resource/James_Douglas,_14th_Earl_of_Morton"
"http://dbpedia.org/resource/Lord_Frederick_Campbell","http://dbpedia.org/property/before","http://dbpedia.org/resource/Adam_Livingston"
"http://dbpedia.org/resource/Lord_Frederick_Campbell","http://dbpedia.org/property/before","http://dbpedia.org/resource/James_Stuart-Mackenzie"
"http://dbpedia.org/resource/Lord_Frederick_Campbell","http://dbpedia.org/property/before","http://dbpedia.org/resource/Robert_Ord"
"http://dbpedia.org/resource/Lord_Frederick_Campbell","http://dbpedia.org/property/before","http://dbpedia.org/resource/Sir_Archibald_Edmonstone,_1st_Baronet"
"http://dbpedia.org/resource/Lord_Frederick_Campbell","http://dbpedia.org/property/before","http://dbpedia.org/resource/John_Campbell,_5th_Duke_of_Argyll"
"http://dbpedia.org/resource/Lord_Frederick_Campbell","http://dbpedia.org/property/before","http://dbpedia.org/resource/Theophilus_Jones_(1729–1811)"
"http://dbpedia.org/resource/Lord_Frederick_Campbell","http://dbpedia.org/property/first","John Andrew"
"http://dbpedia.org/resource/Lord_Frederick_Campbell","http://dbpedia.org/property/last","Hamilton"
"http://dbpedia.org/resource/Lord_Frederick_Campbell","http://dbpedia.org/property/page",357
"http://dbpedia.org/resource/Lord_Frederick_Campbell","http://dbpedia.org/property/title","Member of Parliament for St Canice"
"http://dbpedia.org/resource/Lord_Frederick_Campbell","http://dbpedia.org/property/title","Member of Parliament for Dunbartonshire"
"http://dbpedia.org/resource/Lord_Frederick_Campbell","http://dbpedia.org/property/title","http://dbpedia.org/resource/Keeper_of_the_Privy_Seal_of_Scotland"
"http://dbpedia.org/resource/Lord_Frederick_Campbell","http://dbpedia.org/property/title","Member of Parliament for Glasgow Burghs"
"http://dbpedia.org/resource/Lord_Frederick_Campbell","http://dbpedia.org/property/title","http://dbpedia.org/resource/Rector_of_the_University_of_Glasgow"
"http://dbpedia.org/resource/Lord_Frederick_Campbell","http://dbpedia.org/property/title","Member of Parliament for Thomastown"
"http://dbpedia.org/resource/Lord_Frederick_Campbell","http://dbpedia.org/property/title","http://dbpedia.org/resource/Lord_Clerk_Register"
"http://dbpedia.org/resource/Lord_Frederick_Campbell","http://dbpedia.org/property/title","http://dbpedia.org/resource/Chief_Secretary_for_Ireland"
"http://dbpedia.org/resource/Lord_Frederick_Campbell","http://dbpedia.org/property/title","Member of Parliament for Argyllshire"
"http://dbpedia.org/resource/Lord_Frederick_Campbell","http://dbpedia.org/property/volume",8
"http://dbpedia.org/resource/Lord_Frederick_Campbell","http://dbpedia.org/property/years",1780
"http://dbpedia.org/resource/Lord_Frederick_Campbell","http://dbpedia.org/property/years",1789
"http://dbpedia.org/resource/Lord_Frederick_Campbell","http://dbpedia.org/property/years",1767
"http://dbpedia.org/resource/Lord_Frederick_Campbell","http://dbpedia.org/property/years",1765
"http://dbpedia.org/resource/Lord_Frederick_Campbell","http://dbpedia.org/property/years",1761
"http://dbpedia.org/resource/Lord_Frederick_Campbell","http://dbpedia.org/property/years",1772
"http://dbpedia.org/resource/Lord_Frederick_Campbell","http://dbpedia.org/property/years",1768
"http://dbpedia.org/resource/Lord_Frederick_Campbell","http://dbpedia.org/property/wstitle","Campbell, Frederick"
"http://dbpedia.org/resource/Lord_Frederick_Campbell","http://dbpedia.org/ontology/abstract","Lord Frederick Campbell (20 June 1729 – 8 June 1816) was a Scottish nobleman and politician. He was lord clerk register of Scotland, 1768–1816; Member of Parliament (M.P.) for Glasgow Burghs (1761–1780) and for Argyllshire (1780–1799)."
"http://dbpedia.org/resource/Lord_Frederick_Campbell","http://dbpedia.org/ontology/abstract","Lord Frederick Campbell (20 juin 1729 - 8 juin 1816) est un noble et un homme politique écossais. Il est Lord greffier du registre de l’Écosse de 1768 à 1816; député de Glasgow Burghs (1761-1780) et de Argyllshire (1780-1799)."
"http://dbpedia.org/resource/Lord_Frederick_Campbell","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Nobleman"
"http://dbpedia.org/resource/Lord_Frederick_Campbell","http://schema.org/sameAs","http://viaf.org/viaf/34311344"
"http://dbpedia.org/resource/Lord_Frederick_Campbell","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Lord_Frederick_Campbell?oldid=1118199237&ns=0"
"http://dbpedia.org/resource/Lord_Frederick_Campbell","http://dbpedia.org/ontology/wikiPageLength",9392
"http://dbpedia.org/resource/Lord_Frederick_Campbell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Lord_Frederick_Campbell"
