"subject","predicate","object"
"http://dbpedia.org/resource/Belus_(Egyptian)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Բել_(Պոսեյդոնի_որդի)"
"http://dbpedia.org/resource/Belus_(Egyptian)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Belos"
"http://dbpedia.org/resource/Belus_(Egyptian)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Belo"
"http://dbpedia.org/resource/Belus_(Egyptian)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Βήλος"
"http://dbpedia.org/resource/Belus_(Egyptian)","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Belos_(Egipt)"
"http://dbpedia.org/resource/Belus_(Egyptian)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Belus_(Egyptian)"
"http://dbpedia.org/resource/Belus_(Egyptian)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Bélos_fils_de_Poséidon"
"http://dbpedia.org/resource/Belus_(Egyptian)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بلوس_(اساطیر_یونان)"
"http://dbpedia.org/resource/Belus_(Egyptian)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Бел_(митология)"
"http://dbpedia.org/resource/Belus_(Egyptian)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/柏罗斯"
"http://dbpedia.org/resource/Belus_(Egyptian)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Bel_(Poseydon_o‘g‘li)"
"http://dbpedia.org/resource/Belus_(Egyptian)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4oEn5"
"http://dbpedia.org/resource/Belus_(Egyptian)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Bel_(egipatski_kralj)"
"http://dbpedia.org/resource/Belus_(Egyptian)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Belus"
"http://dbpedia.org/resource/Belus_(Egyptian)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Belo_(mitologia)"
"http://dbpedia.org/resource/Belus_(Egyptian)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.031cdd"
"http://dbpedia.org/resource/Belus_(Egyptian)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Bélos"
"http://dbpedia.org/resource/Belus_(Egyptian)","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Belos"
"http://dbpedia.org/resource/Belus_(Egyptian)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Belus_(Egyptian)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Argive_genealogy_in_Greek_mythology"
"http://dbpedia.org/resource/Belus_(Egyptian)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Belus_(Egyptian)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Belus_(Egyptian)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Belus_(Egyptian)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Belus_(Egyptian)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SfnRef"
"http://dbpedia.org/resource/Belus_(Egyptian)","http://dbpedia.org/ontology/abstract","Belos (gr. Βῆλος Bēlos, łac. Belus) – w mitologii greckiej król Egiptu. Uchodził za syna Posejdona i Libii oraz bliźniaczego brata Agenora. Mieszkał w Egipcie, gdzie poślubił Anchinoe, córkę boga Nilu (Nejlosa), z którą spłodził Danaosa, Ajgyptosa. Niekiedy jako jego synów wymieniano także Cefeusza i Fineusa."
"http://dbpedia.org/resource/Belus_(Egyptian)","http://dbpedia.org/ontology/abstract","Belos (altgriechisch Βῆλος Bḗlos – die hellenisierte Bezeichnung für Ba’al; lateinisch Belus) ist in der griechischen Mythologie König von Ägypten, der Sohn des Poseidon und der Libya. Diese sei wiederum die Tochter des Epaphos und dadurch Enkelin der Io und somit Belos der Bruder des Phöniziers Agenor. Mit , der Tochter des Flussgottes Neilos, zeugte Belos der Sage nach die Zwillinge Aigyptos und Danaos, von denen ein ganzes Heroengeschlecht abstammt. Auch Kepheus und Phineus sowie eine Tochter, werden als Nachkommen dieses Paares angegeben. Von Phineus wird allerdings auch erzählt, er sei der Onkel, Bruder oder – als Sohn des Agenor – Neffe des Belos gewesen. Belos gilt auch als mythischer Gründer Babylons. Sein Name wird nach Robert von Ranke-Graves abgeleitet von dem der sumerischen Mondgöttin und soll dem hebräischen Baal des Alten Testaments, sowie dem Bel der Apokryphen entsprechen. Damit handelt es sich eher um einen Titel („Herr“, „König“, „Gott“) als um einen eigentlichen Namen."
"http://dbpedia.org/resource/Belus_(Egyptian)","http://dbpedia.org/ontology/abstract","Belos var en kung av Egypten i grekisk mytologi. Han var son till guden Poseidon och prinsessan Libya av Memfis. Han var gift med najaden Ankhione och de hade tillsammans sönerna Aigyptos, Danaos, Kepheus och Phineus. Han var tvillingbror till Agenor."
"http://dbpedia.org/resource/Belus_(Egyptian)","http://dbpedia.org/ontology/abstract","Segons la mitologia grega, Belos (en grec antic Βῆλος) va ser un rei d'Egipte, un dels dos bessons, fills de Posidó i de Líbia. L'altre va ser Agènor. Mentre Agènor va anar a Síria, Belos va quedar-se a Egipte. Casat amb Anquínoe, filla del déu-riu Nil, fou pare de Dànau i d'Egipte, dos bessons, als quals s'afegeixen de vegades Cefeu i Fineu."
"http://dbpedia.org/resource/Belus_(Egyptian)","http://dbpedia.org/ontology/abstract","Belo, na mitologia grega, foi um rei do Egito, filho de Poseidon e Líbia. Ele é o pai de Egito e Dânao. Em algumas versões ele é o pai de Agenor, em outras ele é seu irmão."
"http://dbpedia.org/resource/Belus_(Egyptian)","http://dbpedia.org/ontology/abstract","En la mitología griega, Belo (Βῆλος) era un rey de Egipto, hijo de Poseidón y Libia, y hermano gemelo de Agénor. Belo se casó con Anquínoe (o Aquírroe), hija del Nilo, y tuvo hijos gemelos, Egipto y Dánao, y según Eurípides además Cefeo y Fineo. Belo estableció en Libia a Dánao y en Arabia a Egipto -quien también subyugó el país de los melámpodes («pies negros») y lo denominó Egipto, como él.​ Otros llaman a la esposa de Belo como la ninfa Oritía (con la que tuvo a Tiante)​ o bien Side, epónima de Sidón. En el Catálogo de mujeres se nos dice que Belo fue padre de Tronia, madre de Árabo en su unión con Hermes.​ Según West Belo también podría ser el padre de Clidánope, la madre de Cirene.​​ Condujo una colonia egipcia a Babilonia y allí se le identificaba con el Zeus Egipcio o Zeus Belos, una transliteración del dios babilonio Bel Marduk. Cuando murió, sus hijos Egipto y Dánao se pelearon por la herencia y en un intento de reconciliación acordaron el matrimonio de los cincuenta hijos de Egipto con las cincuenta hijas de Dánao, que recibieron la orden de su padre de asesinar a sus maridos la misma noche de bodas."
"http://dbpedia.org/resource/Belus_(Egyptian)","http://dbpedia.org/ontology/abstract","Dans la mythologie grecque, Bélos ou Bélus (en grec ancien Βῆλος / Bélos), fils de Poséidon et de Libye, était un roi africain. Il fut marié à Anchinoé, avec qui il eut les jumeaux Danaos et Égyptos, ainsi que Céphée et Phinée (selon Euripide[réf. nécessaire])."
"http://dbpedia.org/resource/Belus_(Egyptian)","http://dbpedia.org/ontology/abstract","Στην ελληνική μυθολογία ο Βήλος είναι ένας από τους δίδυμους γιους που η Νύμφη Λιβύη (η κόρη του Έπαφου, του γιου του Δία και της αργίτισσας Ιούς) απέκτησε από τον Ποσειδώνα· ο άλλος ήταν ο Αγήνωρ. Ενώ ο Αγήνορας πήγε στη Συρία, ο Βήλος έμεινε στην Αίγυπτο, όπου έγινε βασιλιάς και παντρεύτηκε την Αγχινόη (ή Αγχιρρόη), κόρη του θεού Νείλου. Απέκτησε δύο δίδυμους γιους, τον Αίγυπτο και τον Δαναό. Σε αυτούς προσθέτουν μερικές φορές τον Κηφέα και τον Φινέα. Από τον Βήλο κατάγονται οι μεγάλοι ήρωες της αρχαίας Ελλάδας, Περσέας και Ηρακλής, ενώ από τον Αγήνορα ο Μίνωας και ο θεός Διόνυσος."
"http://dbpedia.org/resource/Belus_(Egyptian)","http://dbpedia.org/ontology/abstract","In Greek mythology, Belus (Ancient Greek: Βῆλος Bē̂los) was a king of Egypt and father of Aegyptus and Danaus and (usually) brother to Agenor. The wife of Belus has been named as Achiroe, or Side (eponym of the Phoenician city of Sidon). Diodorus Siculus claims that Belus founded a colony on the river Euphrates, and appointed the priests-astrologers whom the Babylonians call Chaldeans who like the priests of Egypt are exempt from taxation and other service to the state."
"http://dbpedia.org/resource/Belus_(Egyptian)","http://dbpedia.org/ontology/abstract","ベーロス（古希: Βῆλος, Bēlos, ラテン語: Belus）は、ギリシア神話の人物である。長母音を省略してベロスとも表記される。この名はバアルに由来する。 エジプト王エパポスの娘リビュエーとポセイドーンの子で、アゲーノールと双子の兄弟。ナイル川の河神ネイロスの娘アンキノエーを妻にし、アイギュプトスとダナオスの双子の父となる。また、さらに悲劇詩人エウリーピデースによるとケーペウスとピーネウスとが生まれたとも言う。ベーロスはダナオスをリビアに、アイギュプトスをアラビアに住まわせた。"
"http://dbpedia.org/resource/Belus_(Egyptian)","http://dbpedia.org/ontology/abstract","柏罗斯（希腊语：Βῆλος）神话中的埃及国王，波塞冬和利比亚的儿子，阿革诺耳的兄弟，达那俄斯和埃古普托斯的父亲。"
"http://dbpedia.org/resource/Belus_(Egyptian)","http://dbpedia.org/ontology/abstract","Bélos (řecky Βῆλος, latinsky Belus) je v řecké mytologii jméno několika postav"
"http://dbpedia.org/resource/Belus_(Egyptian)","http://dbpedia.org/ontology/abstract","Бел (др.-греч. Βῆλος) — персонаж древнегреческой мифологии, царь Египта. Сын Посейдона и Ливии, брат-близнец Агенора. Предок ряда мифологических героев, включая Персея и Геракла. Во многих античных текстах отождествляется с восточным божеством Баалом."
"http://dbpedia.org/resource/Belus_(Egyptian)","http://dbpedia.org/ontology/abstract","Бел (грец. Βῆλος) — син Посейдона й німфи Лівії, брат-близнюк Агенора, чоловік Анхіної, батько Єгипта, Даная та Ламії."
"http://dbpedia.org/resource/Belus_(Egyptian)","http://dbpedia.org/ontology/abstract","Belo (in greco antico: Βῆλος, Bḕlos) è un personaggio della mitologia greca, re di Egitto oppure di Assiria, figlio di Poseidone e Líbia e fratello di Agenore. Il nome è la forma grecizzata dell'antroponimo semitico Ba'al (Bel, Baal), dal quale interviene come teonimo negli scritti di Erodoto."
"http://dbpedia.org/resource/Belus_(Egyptian)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Belus_(Egyptian)?oldid=1123082616&ns=0"
"http://dbpedia.org/resource/Belus_(Egyptian)","http://dbpedia.org/ontology/wikiPageLength",11708
"http://dbpedia.org/resource/Belus_(Egyptian)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Belus_(Egyptian)"
