"subject","predicate","object"
"http://dbpedia.org/resource/Henderson,_New_York","http://dbpedia.org/property/populationAsOf",2010
"http://dbpedia.org/resource/Henderson,_New_York","http://dbpedia.org/property/populationDensityKm",12.68
"http://dbpedia.org/resource/Henderson,_New_York","http://dbpedia.org/property/populationTotal",1360
"http://dbpedia.org/resource/Henderson,_New_York","http://dbpedia.org/property/postalCode",1365013651
"http://dbpedia.org/resource/Henderson,_New_York","http://dbpedia.org/property/postalCodeType","http://dbpedia.org/resource/ZIP_code"
"http://dbpedia.org/resource/Henderson,_New_York","http://dbpedia.org/property/pushpinLabel","Henderson"
"http://dbpedia.org/resource/Henderson,_New_York","http://dbpedia.org/property/pushpinMap","New York#USA"
"http://dbpedia.org/resource/Henderson,_New_York","http://dbpedia.org/property/settlementType","http://dbpedia.org/resource/Administrative_divisions_of_New_York"
"http://dbpedia.org/resource/Henderson,_New_York","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/Henderson,_New_York","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Jefferson_County,_New_York"
"http://dbpedia.org/resource/Henderson,_New_York","http://dbpedia.org/property/subdivisionName","United States"
"http://dbpedia.org/resource/Henderson,_New_York","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Henderson,_New_York","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_counties_in_New_York"
"http://dbpedia.org/resource/Henderson,_New_York","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Henderson,_New_York","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/North_American_Eastern_Time_Zone"
"http://dbpedia.org/resource/Henderson,_New_York","http://dbpedia.org/property/timezoneDst","EDT"
"http://dbpedia.org/resource/Henderson,_New_York","http://dbpedia.org/property/unitPref","Imperial"
"http://dbpedia.org/resource/Henderson,_New_York","http://dbpedia.org/property/utcOffset",-5
"http://dbpedia.org/resource/Henderson,_New_York","http://dbpedia.org/property/utcOffsetDst",-4
"http://dbpedia.org/resource/Henderson,_New_York","http://www.georss.org/georss/point","43.849444444444444 -76.18916666666667"
"http://dbpedia.org/resource/Henderson,_New_York","http://dbpedia.org/ontology/abstract","Henderson è un comune degli Stati Uniti d'America, situato nello stato di New York, nella contea di Jefferson."
"http://dbpedia.org/resource/Henderson,_New_York","http://dbpedia.org/ontology/abstract","Henderson Ameriketako Estatu Batuetako inkorporatutako herri bat da. Jefferson konderrian kokatuta dago, New York estatuan. 1.360 biztanle ditu, 137,1 kilometro koadroko azaleran banatuta."
"http://dbpedia.org/resource/Henderson,_New_York","http://dbpedia.org/ontology/abstract","Гендерсон (англ. Henderson) — місто (англ. town) в США, в окрузі Джефферсон штату Нью-Йорк. Населення — 1360 осіб (2010)."
"http://dbpedia.org/resource/Henderson,_New_York","http://dbpedia.org/ontology/abstract","Henderson es un pueblo ubicado en el condado de Jefferson en el estado estadounidense de Nueva York. En el año 2000 tenía una población de 1,377 habitantes y una densidad poblacional de 13 personas por km²."
"http://dbpedia.org/resource/Henderson,_New_York","http://dbpedia.org/ontology/abstract","Henderson is a town in Jefferson County, New York, United States. The population was 1,360 at the 2010 census. The town is named after William Henderson, the original European-American land owner. Henderson is in the western part of the county and is southwest of Watertown. The Great Lakes Seaway Trail runs through the town along New York State Route 3 and includes a monument to its founder, William E. Tyson."
"http://dbpedia.org/resource/Henderson,_New_York","http://dbpedia.org/ontology/abstract","Henderson est une ville du comté de Jefferson dans l’état de New York aux États-Unis. Au recensement de 2010, la population était de 1360 habitants. L’origine du nom de la ville provient du propriétaire original des terres de la ville : William Henderson."
"http://dbpedia.org/resource/Henderson,_New_York","http://dbpedia.org/ontology/abstract","Henderson – miasto w Stanach Zjednoczonych, w stanie Nowy Jork, w hrabstwie Jefferson."
"http://dbpedia.org/resource/Henderson,_New_York","http://dbpedia.org/ontology/abstract","هيندرسون (بالإنجليزية: Henderson, New York)‏ هي بلدة أمريكية تقع في الولايات المتحدة في مقاطعة جيفيرسون. يقدر عدد سكانها بـ 1,360 نسمة ومساحتها 137.2 كم2 و وترتفع عن سطح البحر 125 متر."
"http://dbpedia.org/resource/Henderson,_New_York","http://dbpedia.org/property/areaLandKm",106.65
"http://dbpedia.org/resource/Henderson,_New_York","http://dbpedia.org/property/areaLandSqMi",41.18
"http://dbpedia.org/resource/Henderson,_New_York","http://dbpedia.org/property/areaTotalSqMi",52.93
"http://dbpedia.org/resource/Henderson,_New_York","http://dbpedia.org/property/areaWaterKm",30.45
"http://dbpedia.org/resource/Henderson,_New_York","http://dbpedia.org/property/areaWaterSqMi",11.76
"http://dbpedia.org/resource/Henderson,_New_York","http://dbpedia.org/property/blankInfo",36
"http://dbpedia.org/resource/Henderson,_New_York","http://dbpedia.org/property/popEstAsOf",2016
"http://dbpedia.org/resource/Henderson,_New_York","http://dbpedia.org/property/populationDensitySqMi",32.83
"http://dbpedia.org/resource/Henderson,_New_York","http://dbpedia.org/property/populationEst",1352
"http://dbpedia.org/resource/Henderson,_New_York","http://dbpedia.org/ontology/areaLand",106650000.0
"http://dbpedia.org/resource/Henderson,_New_York","http://dbpedia.org/ontology/areaLand",106655710.3836365
"http://dbpedia.org/resource/Henderson,_New_York","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Town"
"http://dbpedia.org/resource/Henderson,_New_York","http://dbpedia.org/ontology/areaWater",30458260.17755136
"http://dbpedia.org/resource/Henderson,_New_York","http://dbpedia.org/ontology/areaWater",30450000.0
"http://dbpedia.org/resource/Henderson,_New_York","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Henderson,_New_York?oldid=1084120016&ns=0"
"http://dbpedia.org/resource/Henderson,_New_York","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","137.08807068008446"
"http://dbpedia.org/resource/Henderson,_New_York","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","137.1"
"http://dbpedia.org/resource/Henderson,_New_York","http://dbpedia.org/ontology/PopulatedPlace/populationDensity","12.6757338649485"
"http://dbpedia.org/resource/Henderson,_New_York","http://dbpedia.org/ontology/PopulatedPlace/populationDensity","12.68"
"http://dbpedia.org/resource/Henderson,_New_York","http://dbpedia.org/ontology/wikiPageLength",16434
"http://dbpedia.org/resource/Henderson,_New_York","http://dbpedia.org/ontology/areaCode","315"
"http://dbpedia.org/resource/Henderson,_New_York","http://dbpedia.org/ontology/areaTotal",137088070.6800845
"http://dbpedia.org/resource/Henderson,_New_York","http://dbpedia.org/ontology/areaTotal",137100000.0
"http://dbpedia.org/resource/Henderson,_New_York","http://dbpedia.org/ontology/elevation",125.0
"http://dbpedia.org/resource/Henderson,_New_York","http://dbpedia.org/ontology/elevation",124.968
"http://dbpedia.org/resource/Henderson,_New_York","http://dbpedia.org/ontology/populationDensity",12.68
"http://dbpedia.org/resource/Henderson,_New_York","http://dbpedia.org/ontology/populationDensity",12.6757338649485
"http://dbpedia.org/resource/Henderson,_New_York","http://dbpedia.org/ontology/populationTotal",1360
"http://dbpedia.org/resource/Henderson,_New_York","http://dbpedia.org/ontology/postalCode","13650 (Henderson), 13651 (Henderson Harbor)"
"http://dbpedia.org/resource/Henderson,_New_York","http://dbpedia.org/ontology/utcOffset","-4"
"http://dbpedia.org/resource/Henderson,_New_York","http://dbpedia.org/ontology/utcOffset","-5"
"http://dbpedia.org/resource/Henderson,_New_York","http://dbpedia.org/ontology/governmentType","http://dbpedia.org/resource/Town_Council"
"http://dbpedia.org/resource/Henderson,_New_York","http://dbpedia.org/ontology/politicalLeader","http://dbpedia.org/resource/Henderson,_New_York__PoliticalFunction__1"
"http://dbpedia.org/resource/Henderson,_New_York","http://dbpedia.org/ontology/politicalLeader","http://dbpedia.org/resource/Henderson,_New_York__PoliticalFunction__2"
"http://dbpedia.org/resource/Henderson,_New_York","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Jefferson_County,_New_York"
"http://dbpedia.org/resource/Henderson,_New_York","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/Henderson,_New_York","http://dbpedia.org/ontology/timeZone","http://dbpedia.org/resource/North_American_Eastern_Time_Zone"
"http://dbpedia.org/resource/Henderson,_New_York","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Administrative_divisions_of_New_York"
"http://dbpedia.org/resource/Henderson,_New_York","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Henderson,_New_York"
"http://dbpedia.org/resource/Henderson,_New_York","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-76.189163208008 43.849445343018)"
