"subject","predicate","object"
"http://dbpedia.org/resource/Baptism_for_the_dead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eucharist"
"http://dbpedia.org/resource/Baptism_for_the_dead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orthodoxy"
"http://dbpedia.org/resource/Baptism_for_the_dead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genealogical_Society_of_Utah"
"http://dbpedia.org/resource/Baptism_for_the_dead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prayer_for_the_dead"
"http://dbpedia.org/resource/Baptism_for_the_dead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_sects_in_the_Latter_Day_Saint_movement"
"http://dbpedia.org/resource/Baptism_for_the_dead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Columbus"
"http://dbpedia.org/resource/Baptism_for_the_dead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Apostolic_Church"
"http://dbpedia.org/resource/Baptism_for_the_dead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nauvoo_Temple"
"http://dbpedia.org/resource/Baptism_for_the_dead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neologism"
"http://dbpedia.org/resource/Baptism_for_the_dead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Councils_of_Carthage"
"http://dbpedia.org/resource/Baptism_for_the_dead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Salt_Lake_temple_baptismal_font.jpg"
"http://dbpedia.org/resource/Baptism_for_the_dead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joan_of_Arc"
"http://dbpedia.org/resource/Baptism_for_the_dead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schaff–Herzog_Encyclopedia_of_Religious_Knowledge"
"http://dbpedia.org/resource/Baptism_for_the_dead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_Church"
"http://dbpedia.org/resource/Baptism_for_the_dead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Founding_Fathers_of_the_United_States"
"http://dbpedia.org/resource/Baptism_for_the_dead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cerinthus"
"http://dbpedia.org/resource/Baptism_for_the_dead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Genealogical_Index"
"http://dbpedia.org/resource/Baptism_for_the_dead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latter_Day_Saint_movement"
"http://dbpedia.org/resource/Baptism_for_the_dead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elaine_Pagels"
"http://dbpedia.org/resource/Baptism_for_the_dead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voree,_Wisconsin"
"http://dbpedia.org/resource/Baptism_for_the_dead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne_Frank"
"http://dbpedia.org/resource/Baptism_for_the_dead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_Encyclopedia"
"http://dbpedia.org/resource/Baptism_for_the_dead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Stalin"
"http://dbpedia.org/resource/Baptism_for_the_dead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:First_Epistle_to_the_Corinthians"
"http://dbpedia.org/resource/Baptism_for_the_dead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protestant"
"http://dbpedia.org/resource/Baptism_for_the_dead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dead_Sea_Scrolls"
"http://dbpedia.org/resource/Baptism_for_the_dead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Chrysostom"
"http://dbpedia.org/resource/Baptism_for_the_dead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Righteous_Branch_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints"
"http://dbpedia.org/resource/Baptism_for_the_dead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2_Maccabees"
"http://dbpedia.org/resource/Baptism_for_the_dead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Journal_of_the_Book_of_Mormon_and_Other_Restoration_Scripture"
"http://dbpedia.org/resource/Baptism_for_the_dead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revelation_(Latter_Day_Saints)"
"http://dbpedia.org/resource/Baptism_for_the_dead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_United_States"
"http://dbpedia.org/resource/Baptism_for_the_dead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Endowment_(Latter_Day_Saints)"
"http://dbpedia.org/resource/Baptism_for_the_dead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Posthumous_marriage"
"http://dbpedia.org/resource/Baptism_for_the_dead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_American_Bible"
"http://dbpedia.org/resource/Baptism_for_the_dead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sealing_power"
"http://dbpedia.org/resource/Baptism_for_the_dead","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.newadvent.org/cathen/02258b.htm"
"http://dbpedia.org/resource/Baptism_for_the_dead","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ccel.org/s/schaff/encyc/encyc01/htm/iii.ix.xiii.htm"
"http://dbpedia.org/resource/Baptism_for_the_dead","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150813050351/http:/publications.maxwellinstitute.byu.edu/fullscreen/%3Fpub=1420&index=4"
"http://dbpedia.org/resource/Baptism_for_the_dead","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140327203941/http:/publications.maxwellinstitute.byu.edu/fullscreen/%3Fpub=1401&index=3"
"http://dbpedia.org/resource/Baptism_for_the_dead","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140327220954/http:/publications.maxwellinstitute.byu.edu/fullscreen/%3Fpub=1422&index=5"
"http://dbpedia.org/resource/Baptism_for_the_dead","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140327221025/http:/publications.maxwellinstitute.byu.edu/fullscreen/%3Fpub=1410&index=7"
"http://dbpedia.org/resource/Baptism_for_the_dead","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sltrib.com/sltrib/faith/53632863-142/baptism-church-dead-holocaust.html.csp"
"http://dbpedia.org/resource/Baptism_for_the_dead","http://dbpedia.org/ontology/wikiPageExternalLink","http://publications.maxwellinstitute.byu.edu/fullscreen/%3Fpub=1420&index=4"
"http://dbpedia.org/resource/Baptism_for_the_dead","http://dbpedia.org/ontology/wikiPageExternalLink","http://publications.maxwellinstitute.byu.edu/fullscreen/%3Fpub=1422&index=5"
"http://dbpedia.org/resource/Baptism_for_the_dead","http://dbpedia.org/ontology/wikiPageExternalLink","http://publications.maxwellinstitute.byu.edu/fullscreen/%3Fpub=988&index=1"
"http://dbpedia.org/resource/Baptism_for_the_dead","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140912163809/http:/www.fairmormon.org/perspectives/publications/baptism-for-the-dead-the-coptic-rationale"
"http://dbpedia.org/resource/Baptism_for_the_dead","http://dbpedia.org/ontology/wikiPageExternalLink","http://publications.maxwellinstitute.byu.edu/fullscreen/%3Fpub=1086&index=4"
"http://dbpedia.org/resource/Baptism_for_the_dead","http://dbpedia.org/ontology/wikiPageExternalLink","http://publications.maxwellinstitute.byu.edu/fullscreen/%3Fpub=1104&index=5"
"http://dbpedia.org/resource/Baptism_for_the_dead","http://dbpedia.org/ontology/wikiPageExternalLink","http://publications.maxwellinstitute.byu.edu/fullscreen/%3Fpub=1401&index=3"
"http://dbpedia.org/resource/Baptism_for_the_dead","http://dbpedia.org/ontology/wikiPageExternalLink","http://publications.maxwellinstitute.byu.edu/fullscreen/%3Fpub=1410&index=7"
"http://dbpedia.org/resource/Baptism_for_the_dead","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.huffingtonpost.com/samuel-brown/mormon-dead-baptism-explanation_b_1279739.html"
"http://dbpedia.org/resource/Baptism_for_the_dead","http://dbpedia.org/ontology/wikiPageExternalLink","http://contentdm.lib.byu.edu/cdm/ref/collection/EoM/id/5502"
"http://dbpedia.org/resource/Baptism_for_the_dead","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.co.uk/religion/religions/mormon/ritesrituals/baptismdead.shtml"
"http://dbpedia.org/resource/Baptism_for_the_dead","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.churchofjesuschrist.org/study/ensign/1988/03/comparing-lds-beliefs-with-first-century-christianity%3Flang=eng"
"http://dbpedia.org/resource/Baptism_for_the_dead","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Totentaufe"
"http://dbpedia.org/resource/Baptism_for_the_dead","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Baptism_for_the_dead"
"http://dbpedia.org/resource/Baptism_for_the_dead","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bautismo_por_los_muertos"
"http://dbpedia.org/resource/Baptism_for_the_dead","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q81990"
"http://dbpedia.org/resource/Baptism_for_the_dead","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Batismo_para_os_mortos"
"http://dbpedia.org/resource/Baptism_for_the_dead","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Крещение_умерших"
"http://dbpedia.org/resource/Baptism_for_the_dead","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Batisa_ho_an'_ny_maty"
"http://dbpedia.org/resource/Baptism_for_the_dead","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Dop_för_de_döda"
"http://dbpedia.org/resource/Baptism_for_the_dead","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Křest_za_mrtvé"
"http://dbpedia.org/resource/Baptism_for_the_dead","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Chrzest_za_zmarłych"
"http://dbpedia.org/resource/Baptism_for_the_dead","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Sijaistoimitukset_(mormonismi)"
"http://dbpedia.org/resource/Baptism_for_the_dead","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Baptême_pour_les_morts"
"http://dbpedia.org/resource/Baptism_for_the_dead","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/A4_මහා_මාර්ගය_(ශ්‍රී_ලංකාව)"
"http://dbpedia.org/resource/Baptism_for_the_dead","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4yLL5"
"http://dbpedia.org/resource/Baptism_for_the_dead","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Baptisan_bagi_orang_mati"
"http://dbpedia.org/resource/Baptism_for_the_dead","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01cx5"
"http://dbpedia.org/resource/Baptism_for_the_dead","http://dbpedia.org/property/verse",5
"http://dbpedia.org/resource/Baptism_for_the_dead","http://dbpedia.org/property/verse",29
"http://dbpedia.org/resource/Baptism_for_the_dead","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Baptism_for_the_dead","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Baptism_for_the_dead","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Baptism_for_the_dead","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Baptism_for_the_dead","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cquote"
"http://dbpedia.org/resource/Baptism_for_the_dead","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sourcetext"
"http://dbpedia.org/resource/Baptism_for_the_dead","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bibleverse"
"http://dbpedia.org/resource/Baptism_for_the_dead","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Baptism_for_the_dead","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Baptism_for_the_dead","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation"
"http://dbpedia.org/resource/Baptism_for_the_dead","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Baptism_for_the_dead","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dead_link"
"http://dbpedia.org/resource/Baptism_for_the_dead","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Baptism_for_the_dead","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Blockquote"
"http://dbpedia.org/resource/Baptism_for_the_dead","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Baptism_for_the_dead","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Americana_Poster"
"http://dbpedia.org/resource/Baptism_for_the_dead","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Baptism_for_the_dead","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Nauvoo_Temple_basement.png?width=300"
"http://dbpedia.org/resource/Baptism_for_the_dead","http://dbpedia.org/property/book","John"
"http://dbpedia.org/resource/Baptism_for_the_dead","http://dbpedia.org/property/book",1
"http://dbpedia.org/resource/Baptism_for_the_dead","http://dbpedia.org/property/bot","InternetArchiveBot"
"http://dbpedia.org/resource/Baptism_for_the_dead","http://dbpedia.org/property/chapter",15
"http://dbpedia.org/resource/Baptism_for_the_dead","http://dbpedia.org/property/chapter",3
"http://dbpedia.org/resource/Baptism_for_the_dead","http://dbpedia.org/property/date","May 2021"
"http://dbpedia.org/resource/Baptism_for_the_dead","http://dbpedia.org/property/fixAttempted","yes"
"http://dbpedia.org/resource/Baptism_for_the_dead","http://dbpedia.org/property/source","Bible"
"http://dbpedia.org/resource/Baptism_for_the_dead","http://dbpedia.org/property/version","King James"
"http://dbpedia.org/resource/Baptism_for_the_dead","http://dbpedia.org/ontology/abstract","Inom den kristna världen har dop för de döda mycket olika innebörd beroende på trosinriktning. Begreppet omnämns i bibeln (1 Kor 15:29) och har för de flesta troende kristna ingen större betydelse för den kristna läran. Enligt den mormonske teologen John A. Tvedtnes utfördes dop för de döda av den tidiga kyrkan men förbjöds av Konciliet i Hippo år 393. Ett trossamfund där dop för de döda har stor betydelse är Jesu Kristi Kyrka av Sista Dagars Heliga. För dem har dopet givits av Gud som den enda vägen som leder till frälsning och tillbaka till Guds närhet. Långt ifrån alla människor ges denna möjlighet under sin levnadstid. Genom ställföreträdande dop för avlidna förfäder ger Gud alla människor en jämlik möjlighet att följa Kristi exempel ned i dopets bad. Enligt kyrkans lära får den döde då möjligheten att välja att acceptera eller avstå dopet. På grund av denna lära ägnar sig Jesu Kristi Kyrka av Sista Dagars Heliga och dess medlemmar sig åt släktforskning för att kunna förrätta ställföreträdande dop för sina släktingar. Jesu Kristi Kyrka av Sista Dagars Heliga har fått kritik från judiska grupper för att ha utfört dop för de döda för judiska offer för förintelsen. 1995 instruerade kyrkan sina medlemmar att bara ange namn på sina avlidna släktingar för ställföreträdande dop, inte namn på kända personer eller offer för förintelsen. Samtidigt raderade man tusentals namn från sin genealogiska databas."
"http://dbpedia.org/resource/Baptism_for_the_dead","http://dbpedia.org/ontology/abstract","Die Totentaufe ist ein Ritus, der in verschiedenen Zusammenhängen als stellvertretende Handlung für Verstorbene auftaucht."
"http://dbpedia.org/resource/Baptism_for_the_dead","http://dbpedia.org/ontology/abstract","Chrzest za zmarłych – praktyka religijna, polegająca na przeprowadzeniu obrzędu chrztu na osobie zmarłej za pośrednictwem żywej osoby. Obrzęd ten jest obecnie najbardziej rozpowszechniony wśród wyznawców Kościoła Jezusa Chrystusa Świętych w Dniach Ostatnich i niektórych innych denominacji mormońskich. Uznający ten obrzęd mormoni postrzegają chrzest jako warunek konieczny do tego, by człowiek stał się częścią Królestwa Bożego. Dlatego ludzie, którzy za życia nie otrzymali chrztu, mogą być ochrzczeni po swojej śmierci."
"http://dbpedia.org/resource/Baptism_for_the_dead","http://dbpedia.org/ontology/abstract","Креще́ние уме́рших (также крещение за умерших) — религиозный обряд, целью которого является крещение уже умершего человека. Наиболее часто упоминается в связи с мормонизмом. Крещение умерших известно в мормонизме с 1840 года. Оно практикуется по сей день в Церкви Иисуса Христа Святых последних дней (ЦИХСПД) в предназначенных для этого храмах, а также некоторыми (но не всеми) . Практикующие данный ритуал считают крещение обязательным для вхождения в Царство небесное и проводят крещение для умерших, чтобы дать им возможность тоже войти туда. ЦИХСПД считает, что получающие крещение могут выбрать, принять его или нет. Словосочетание «крестящиеся для мёртвых» дважды упоминается в Новом Завете (Первое послание к Коринфянам), однако смысл данного выражения остаётся предметом учёных споров. Ранние Тертуллиан и Иоанн Златоуст атрибутировали данную практику маркионитам, по их классификации — еретикам-гностикам. Данная практика была запрещена в католичестве и в XXI веке не практикуется ни одной из крупнейших христианских конфессий."
"http://dbpedia.org/resource/Baptism_for_the_dead","http://dbpedia.org/ontology/abstract","O batismo para os mortos, batismo vicário ou batismo a favor dos mortos é uma pratica religiosa d'A Igreja de Jesus Cristo dos Santos dos Últimos Dias em que uma pessoa viva é batizada em lugar e a favor de uma pessoa falecida."
"http://dbpedia.org/resource/Baptism_for_the_dead","http://dbpedia.org/ontology/abstract","Le baptême pour les morts a été pratiqué par plusieurs Églises chrétiennes ainsi que certaines religions non chrétiennes. Dans cette pratique, une personne vivante représentait une personne décédée et recevait le baptême pour le défunt. Certaines Églises chrétiennes et religions non chrétiennes pratiquent encore ce sacrement."
"http://dbpedia.org/resource/Baptism_for_the_dead","http://dbpedia.org/ontology/abstract","Křest za mrtvé (též křest za zemřelé, křest za zesnulé) je akt, při němž členové náboženského společenství dodatečně (posmrtně) pokřtí své za života nepokřtěné zemřelé předky ve víře, že jim tak umožní stát se posmrtně členy společenství a dosáhnout nebeského spasení."
"http://dbpedia.org/resource/Baptism_for_the_dead","http://dbpedia.org/ontology/abstract","El bautismo por los muertos o bautismo vicario se refiere comúnmente a la práctica religiosa de bautizar a una persona a favor de uno que haya fallecido: una persona viva recibe el rito bautismal en nombre de una persona fallecida. El bautismo por los muertos es más reconocido en la actualidad como una doctrina fundamental del Movimiento de los Santos de los Últimos Días, practicado desde el año 1840. Actualmente solo lo enseña y practica La Iglesia de Jesucristo de los Santos de los Últimos Días (Iglesia SUD), donde se realiza exclusivamente en templos dedicados para ello. Ciertas facciones actuales del movimiento aceptan la práctica como un evento histórico. Quienes practican este rito ven el bautismo como un requisito esencial para entrar en el Reino de Dios y, por lo tanto, practican el bautismo por los muertos para ofrecerlo de manera vicaria a quienes fallecieron sin la oportunidad de recibirlo dentro de la iglesia. La Iglesia SUD enseña que aquellos que han muerto pueden optar por aceptar o rechazar estos bautismos realizados a su favor.​ El término moderno en sí se deriva de la frase «bautizados por los muertos» que aparece en un versículo del Nuevo Testamento (1 Corintios 15:29), aunque el significado de esa frase permanece aún en discusión entre los eruditos bíblicos. El antiguo heresiólogo Epifanio de Salamina (Panarion 28) y Crisóstomo (Homilías 40) atribuyeron la práctica, respectivamente, a los cerintos y a los marcionitas, a quienes identificaron como grupos heréticos gnósticos. Por esa razón, la práctica fue prohibida por la Iglesia primitiva y, por lo tanto, no se practica en la corriente principal del cristianismo moderno, ya sea en las Iglesias ortodoxa, ortodoxa oriental, católica o protestante."
"http://dbpedia.org/resource/Baptism_for_the_dead","http://dbpedia.org/ontology/abstract","Baptism for the dead, vicarious baptism or proxy baptism today commonly refers to the religious practice of baptizing a person on behalf of one who is dead—a living person receiving the rite on behalf of a deceased person. Baptism for the dead is best known as a doctrine of the Latter Day Saint movement, which has practiced it since 1840. It is currently practiced by the Church of Jesus Christ of Latter-day Saints (LDS Church), where it is performed only in dedicated temples, as well as in several other current factions of the movement. Those who practice this rite view baptism as an essential requirement to enter the Kingdom of God, and therefore practice baptism for the dead to offer it by proxy to those who died without the opportunity to receive it. The LDS Church teaches that those who have died may choose to accept or reject the baptisms done on their behalf. Baptism for the dead is mentioned in (1 Corinthians 15:29) as proof of a physical resurrection, though the exact meaning of the phrase is an open question among scholars. The plainest reading of the Greek text suggests vicarious baptisms performed by the living on behalf of the deceased, but some scholars dispute whether Paul approved of the practice or whether the verse truly refers to an actual physical practice among early Christians. Early heresiologists Epiphanius of Salamis (Panarion 28) and Chrysostom (Homilies 40) attributed the practice respectively to the Cerinthians and to the Marcionites, whom they identified as heretical ""Gnostic"" groups, while Ambrosiaster and Tertullian affirmed that the practice was legitimate and found among the New Testament Christians (though Tertullian later recanted his original beliefs in his later life as he became associated with Montanism). The practice was forbidden by the Councils of Carthage in the last decade of the fourth century AD, and is therefore not practiced in modern mainstream Christianity, whether Oriental Orthodox, Eastern Orthodox, Roman Catholic, or any traditional Protestant churches."
"http://dbpedia.org/resource/Baptism_for_the_dead","http://dbpedia.org/ontology/abstract","Baptisan bagi orang mati sekarang umum merujuk kepada praktik baptisan agama terhadap orang yang telah mati dan seseorang yang masih hidup meraih ritus sebagai perantara dari orang mati tersebut. Baptisan bagi orang mati dikenal sebagai doktrin , yang telah menerapkannya sejak 1840. Praktik tersebut dilarang oleh gereja perdana, dan sehingga tak diterapkan dalam modern, baik itu Ortodoks Oriental, Ortodoks Timur, Katolik Roma maupun gereja-gereja Protestan manapun."
"http://dbpedia.org/resource/Baptism_for_the_dead","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Baptism_for_the_dead?oldid=1124713463&ns=0"
"http://dbpedia.org/resource/Baptism_for_the_dead","http://dbpedia.org/ontology/wikiPageLength",60085
"http://dbpedia.org/resource/Baptism_for_the_dead","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Baptism_for_the_dead"
