"subject","predicate","object"
"http://dbpedia.org/resource/Greatest_Day_(Take_That_song)","http://dbpedia.org/ontology/releaseDate",2008-11-24
"http://dbpedia.org/resource/Greatest_Day_(Take_That_song)","http://dbpedia.org/ontology/runtime",241.0
"http://dbpedia.org/resource/Greatest_Day_(Take_That_song)","http://dbpedia.org/ontology/album","http://dbpedia.org/resource/The_Circus_(Take_That_album)"
"http://dbpedia.org/resource/Greatest_Day_(Take_That_song)","http://dbpedia.org/ontology/artist","http://dbpedia.org/resource/Take_That"
"http://dbpedia.org/resource/Greatest_Day_(Take_That_song)","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Pop_rock"
"http://dbpedia.org/resource/Greatest_Day_(Take_That_song)","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/John_Shanks"
"http://dbpedia.org/resource/Greatest_Day_(Take_That_song)","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Polydor_Records"
"http://dbpedia.org/resource/Greatest_Day_(Take_That_song)","http://dbpedia.org/ontology/subsequentWork","http://dbpedia.org/resource/Up_All_Night_(Take_That_song)"
"http://dbpedia.org/resource/Greatest_Day_(Take_That_song)","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Mark_Owen"
"http://dbpedia.org/resource/Greatest_Day_(Take_That_song)","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Jason_Orange"
"http://dbpedia.org/resource/Greatest_Day_(Take_That_song)","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Gary_Barlow"
"http://dbpedia.org/resource/Greatest_Day_(Take_That_song)","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Howard_Donald"
"http://dbpedia.org/resource/Greatest_Day_(Take_That_song)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Greatest_Day_(Take_That_song)"
