"subject","predicate","object"
"http://dbpedia.org/resource/Beatrice_Lascaris_di_Tenda","http://dbpedia.org/ontology/abstract","Beatrice Lascaris di Ventimiglia oder Beatrice Cane, bekannt als Beatrice di Tenda (* um 1372 in Tenda; † 13. September 1418 in Binasco) war eine Tochter des Wilhelm Lascaris di Ventimiglia, Graf von Tenda, dessen ligurische Familie in weiblicher Linie von dem abgesetzten byzantinischen Kaiserhaus der Laskariden abstammte. Sie heiratete zwischen 1395 und 1398 den Condottiere Facino Cane de Casale, der sie an seinen politischen Entscheidungen teilhaben ließ. Nach seinem Tod 1412 ehelichte sie als Vierzigjährige den damals zwanzigjährigen Herzog Filippo Maria Visconti. Durch diese Heirat konnte Beatrice die Gebiete ihres verstorbenen Gatten behalten, Visconti seinerseits erlangte zusätzliche Ländereien und Reichtum und konnte über Canes Truppen verfügen, um seine Herrschaft zurückzugewinnen. Zu Beginn der Ehe übte Beatrice einen gewissen Einfluss auf Visconti auf, der ihr zahlreiche Städte, Besitzungen und Burgen unterstellte. Die Beziehung verschlechterte sich allerdings 1418, auf dem Höhepunkt der Krise wurde Beatrice unter dem Vorwurf des Ehebruchs mit einem Mann namens Orombelli verhaftet und auf der Burg Binasco enthauptet. Ihr tragisches Schicksal wurde später unter anderem von Vincenzo Bellini und Felice Romani in deren Oper Beatrice di Tenda (1833) behandelt."
"http://dbpedia.org/resource/Beatrice_Lascaris_di_Tenda","http://dbpedia.org/ontology/abstract","Beatrice Lascaris di Tenda or Beatrice de Tende or Beatrix (c. 1372 – 1418), was an Italian noblewoman who was the wife of Facino Cane, Count of Biandrate and a condottiero, and then wife to Filippo Maria Visconti, Duke of Milan, who had her killed."
"http://dbpedia.org/resource/Beatrice_Lascaris_di_Tenda","http://dbpedia.org/ontology/abstract","Беатри́че ди Те́нда (итал. Beatrice di Tenda), или Катери́на Беатри́че ди Те́нда (итал. Caterina Beatrice Lascaris di Tenda; 1370 или 1372, или 1376, Танд, синьория Танд — 13 сентября 1418, Бинаско, Миланское герцогство) — итальянская аристократка. В первом браке жена кондотьера Бонифачьо Кане; в замужестве — графиня Бьяндрате. Во втором браке жена герцога Филиппо Марии Висконти; в замужестве — герцогиня Милана. Обезглавлена по обвинению в супружеской неверности. Беллетризированная история обстоятельств её смерти легла в основу оперы «Беатриче ди Тенда» Винченцо Беллини."
"http://dbpedia.org/resource/Beatrice_Lascaris_di_Tenda","http://dbpedia.org/ontology/abstract","Béatrice Lascaris de Tende ou Béatrice de Tende ou Beatrix de Tende (1372-1418), est une aristocrate, fille de de Vintimille, née en 1372 dans le château de ses ancêtres à Tende."
"http://dbpedia.org/resource/Beatrice_Lascaris_di_Tenda","http://dbpedia.org/ontology/abstract","Beatrice Lascaris di Ventimiglia, Beatriz Cane conocida como Beatriz de Tenda (Tende, 1372-Binasco, 13 de septiembre de 1418) fue una noble italiana. ​ Estuvo casada con Facino Cane de Monferrato y tras enviudar con Filippo Maria Visconti, quien se benefició de su fortuna y supuestamente urdió un plan para que la acusaran de adúltera con un joven trovador y fuera decapitada. ​ Su vida inspiró la obra “Beatriz de Tenda” de Vincenzo Bellini."
"http://dbpedia.org/resource/Beatrice_Lascaris_di_Tenda","http://dbpedia.org/ontology/abstract","Beatrice di Lascaris, albo Beatrice Balbo Lascaris-Tenda, zwana Beatrice di Tenda, (ur. w Tende w 1372, zm. w Binasco 13 września 1418) - szlachcianka włoska, żona kondotiera Facino Cane, a następnie księcia Mediolanu Filipa Marii Viscontiego. Ojcem jej był hrabia Tende Pietro Balbi Lascaris, a matką Poligena. Spokrewniona była z cesarską rodziną z Bizancjum poprzez Eudoksję Lascaris, córkę Teodora II, cesarza Nicei a żonę Guglielmo Pietro, hrabiego Ventimiglia. Poślubiła kondotiera Facino Cane, który ją porwał z ojcowskiego zamku i zabrał ze sobą. Dzieliła z nim trudy wojenne i stała się uczestniczką jego wypraw. Była też zrównoważoną doradczynią w czasie walki, jaką Cane toczył o objęcie władzy w księstwie Mediolanu. Po śmierci Facino Cane wyszła powtórnie za mąż za księcia Filipa Marię Viscontiego (1412), wnosząc duży posag w postaci 4000 dukatów w złocie i niektórych posiadłości w Piemoncie. Dzięki temu Filip Maria mógł spłacić długi zaciągnięte przez jego brata i poprzednika Giovanniego Marię oraz uporządkować państwo i umocnić swoją władzę. W 1418, prawdopodobnie w celu zagarnięcia jej dóbr, mąż oskarżył ją o cudzołóstwo i, po przyznaniu się do tego na torturach, została skazana na śmierć i ścięta 13 września w zamku Binasco razem ze swoim rzekomym kochankiem. Plan pozbycia się Beatrice być może został przygotowany przy współpracy Agnese del Maino, damy dworu Beatrice i zarazem kochanki jej męża. Jest tytułową bohaterką opery Beatrycze z Tendy Vincenza Belliniego z librettem Felice Romaniego.13 czerwca 1869 władze Mediolanu umieściły w Castello Sforzesco tablicę poświęconą pamięci Beatrice di Tenda."
"http://dbpedia.org/resource/Beatrice_Lascaris_di_Tenda","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Noblewoman"
"http://dbpedia.org/resource/Beatrice_Lascaris_di_Tenda","http://schema.org/sameAs","http://viaf.org/viaf/50573713"
"http://dbpedia.org/resource/Beatrice_Lascaris_di_Tenda","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Beatrice_Lascaris_di_Tenda?oldid=1097575943&ns=0"
"http://dbpedia.org/resource/Beatrice_Lascaris_di_Tenda","http://dbpedia.org/ontology/wikiPageLength",9387
"http://dbpedia.org/resource/Beatrice_Lascaris_di_Tenda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Beatrice_Lascaris_di_Tenda"
