"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Olympians_killed_in_World_War_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilhelm_Lützow"
"http://dbpedia.org/resource/List_of_Olympians_killed_in_World_War_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Chalmers"
"http://dbpedia.org/resource/List_of_Olympians_killed_in_World_War_I","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/yi5T"
"http://dbpedia.org/resource/List_of_Olympians_killed_in_World_War_I","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Liste_over_falne_olympiske_utøvere_under_første_verdenskrig"
"http://dbpedia.org/resource/List_of_Olympians_killed_in_World_War_I","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20811184"
"http://dbpedia.org/resource/List_of_Olympians_killed_in_World_War_I","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Danh_sách_vận_động_viên_Olympic_thiệt_mạng_trong_Thế_chiến_I"
"http://dbpedia.org/resource/List_of_Olympians_killed_in_World_War_I","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Smaller"
"http://dbpedia.org/resource/List_of_Olympians_killed_in_World_War_I","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Note"
"http://dbpedia.org/resource/List_of_Olympians_killed_in_World_War_I","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_Olympians_killed_in_World_War_I","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/List_of_Olympians_killed_in_World_War_I","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Olympic_Games"
"http://dbpedia.org/resource/List_of_Olympians_killed_in_World_War_I","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FlagIOC2team"
"http://dbpedia.org/resource/List_of_Olympians_killed_in_World_War_I","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ref"
"http://dbpedia.org/resource/List_of_Olympians_killed_in_World_War_I","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/List_of_Olympians_killed_in_World_War_I","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FlagIOCteam"
"http://dbpedia.org/resource/List_of_Olympians_killed_in_World_War_I","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flaglink"
"http://dbpedia.org/resource/List_of_Olympians_killed_in_World_War_I","http://dbpedia.org/ontology/abstract","A total of 144 Olympians are known to have been killed during World War I."
"http://dbpedia.org/resource/List_of_Olympians_killed_in_World_War_I","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_Olympians_killed_in_World_War_I?oldid=1115145756&ns=0"
"http://dbpedia.org/resource/List_of_Olympians_killed_in_World_War_I","http://dbpedia.org/ontology/wikiPageLength",76198
"http://dbpedia.org/resource/List_of_Olympians_killed_in_World_War_I","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_Olympians_killed_in_World_War_I"
