"subject","predicate","object"
"http://dbpedia.org/resource/Hoodie_SZN","http://dbpedia.org/property/producer","* Artist ""A Boogie"" Dubose 
* Quincy ""QP"" Acheampong 
* Sambon ""Bubba"" Camara 
* C.P Dubb
* Chaz Mazzota
* Ghost
* Chris Rose
* Figurez
* Go Grizzly
* Hitmaka
* Iloveryno
* J. Holt
* Jaegen
* Jahaan Sweet
* Kenny Beats
* KillaGraham
* London on da Track
* Myster Whyte
* Niaggi
* Pluss
* Rex Kudo
* Richie Souf
* Robert Blake, Jr.
* SkipOnDaBeat
* Wolf Boy Media
* Slade da Monsta
* T-Minus
* The Atomix
* Young Troy
* Prettyboy P"
"http://dbpedia.org/resource/Hoodie_SZN","http://dbpedia.org/property/recorded",2017
"http://dbpedia.org/resource/Hoodie_SZN","http://dbpedia.org/property/region","Denmark"
"http://dbpedia.org/resource/Hoodie_SZN","http://dbpedia.org/property/region","United Kingdom"
"http://dbpedia.org/resource/Hoodie_SZN","http://dbpedia.org/property/region","United States"
"http://dbpedia.org/resource/Hoodie_SZN","http://dbpedia.org/property/region","Canada"
"http://dbpedia.org/resource/Hoodie_SZN","http://dbpedia.org/property/released",2018-12-21
"http://dbpedia.org/resource/Hoodie_SZN","http://dbpedia.org/property/relyear",2018
"http://dbpedia.org/resource/Hoodie_SZN","http://dbpedia.org/property/rev","Rolling Stone"
"http://dbpedia.org/resource/Hoodie_SZN","http://dbpedia.org/property/rev","HipHopDX"
"http://dbpedia.org/resource/Hoodie_SZN","http://dbpedia.org/property/rev","Pitchfork"
"http://dbpedia.org/resource/Hoodie_SZN","http://dbpedia.org/property/rev1score",3.7
"http://dbpedia.org/resource/Hoodie_SZN","http://dbpedia.org/property/rev2score",6.8
"http://dbpedia.org/resource/Hoodie_SZN","http://dbpedia.org/property/streaming","true"
"http://dbpedia.org/resource/Hoodie_SZN","http://dbpedia.org/property/title","Love Drugs and Sex"
"http://dbpedia.org/resource/Hoodie_SZN","http://dbpedia.org/property/title",4
"http://dbpedia.org/resource/Hoodie_SZN","http://dbpedia.org/property/title","Bosses & Workers"
"http://dbpedia.org/resource/Hoodie_SZN","http://dbpedia.org/property/title","Voices in My Head"
"http://dbpedia.org/resource/Hoodie_SZN","http://dbpedia.org/property/title","Savage"
"http://dbpedia.org/resource/Hoodie_SZN","http://dbpedia.org/property/title","Startender"
"http://dbpedia.org/resource/Hoodie_SZN","http://dbpedia.org/property/title","http://dbpedia.org/resource/Swervin_(A_Boogie_wit_da_Hoodie_song)"
"http://dbpedia.org/resource/Hoodie_SZN","http://dbpedia.org/property/title","Billie Jean"
"http://dbpedia.org/resource/Hoodie_SZN","http://dbpedia.org/property/title","Hoodie SZN"
"http://dbpedia.org/resource/Hoodie_SZN","http://dbpedia.org/property/title","Hoodie Szn"
"http://dbpedia.org/resource/Hoodie_SZN","http://dbpedia.org/property/title","I Did It"
"http://dbpedia.org/resource/Hoodie_SZN","http://dbpedia.org/property/title","Uptown / Bustdown"
"http://dbpedia.org/resource/Hoodie_SZN","http://dbpedia.org/property/title","The Reaper"
"http://dbpedia.org/resource/Hoodie_SZN","http://dbpedia.org/property/title","Demons and Angels"
"http://dbpedia.org/resource/Hoodie_SZN","http://dbpedia.org/property/title","Skeezers"
"http://dbpedia.org/resource/Hoodie_SZN","http://dbpedia.org/property/title","Need a Best Friend"
"http://dbpedia.org/resource/Hoodie_SZN","http://dbpedia.org/property/title","Just Like Me"
"http://dbpedia.org/resource/Hoodie_SZN","http://dbpedia.org/property/title","http://dbpedia.org/resource/Look_Back_at_It"
"http://dbpedia.org/resource/Hoodie_SZN","http://dbpedia.org/property/title","Odee"
"http://dbpedia.org/resource/Hoodie_SZN","http://dbpedia.org/property/title","Come Closer"
"http://dbpedia.org/resource/Hoodie_SZN","http://dbpedia.org/property/title","Pull Up"
"http://dbpedia.org/resource/Hoodie_SZN","http://dbpedia.org/property/title","Beasty"
"http://dbpedia.org/resource/Hoodie_SZN","http://dbpedia.org/property/titleWidth","40.0"
"http://dbpedia.org/resource/Hoodie_SZN","http://dbpedia.org/property/totalLength","3694.0"
"http://dbpedia.org/resource/Hoodie_SZN","http://dbpedia.org/property/type","studio"
"http://dbpedia.org/resource/Hoodie_SZN","http://dbpedia.org/property/type","album"
"http://dbpedia.org/resource/Hoodie_SZN","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Queen_Naija"
"http://dbpedia.org/resource/Hoodie_SZN","http://dbpedia.org/property/writer","Jahaan Sweet"
"http://dbpedia.org/resource/Hoodie_SZN","http://dbpedia.org/property/writer","http://dbpedia.org/resource/XXXTentacion"
"http://dbpedia.org/resource/Hoodie_SZN","http://dbpedia.org/property/writer","http://dbpedia.org/resource/A_Boogie_wit_da_Hoodie"
"http://dbpedia.org/resource/Hoodie_SZN","http://dbpedia.org/property/writer","Robert Blake, Jr."
"http://dbpedia.org/resource/Hoodie_SZN","http://dbpedia.org/property/writer","T. Washington"
"http://dbpedia.org/resource/Hoodie_SZN","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Kenny_Beats"
"http://dbpedia.org/resource/Hoodie_SZN","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Tyga"
"http://dbpedia.org/resource/Hoodie_SZN","http://dbpedia.org/property/writer","Barrington Wright"
"http://dbpedia.org/resource/Hoodie_SZN","http://dbpedia.org/property/writer","Dotson"
"http://dbpedia.org/resource/Hoodie_SZN","http://dbpedia.org/property/writer","WolfBoy"
"http://dbpedia.org/resource/Hoodie_SZN","http://dbpedia.org/property/writer","Aujla"
"http://dbpedia.org/resource/Hoodie_SZN","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Lil_Durk"
"http://dbpedia.org/resource/Hoodie_SZN","http://dbpedia.org/property/writer","Rock Georges"
"http://dbpedia.org/resource/Hoodie_SZN","http://dbpedia.org/property/writer","Aubrey Robinson"
"http://dbpedia.org/resource/Hoodie_SZN","http://dbpedia.org/property/writer","Carlos Young"
"http://dbpedia.org/resource/Hoodie_SZN","http://dbpedia.org/property/writer","Emmanuel Cobbs"
"http://dbpedia.org/resource/Hoodie_SZN","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Don_Q_(rapper)"
"http://dbpedia.org/resource/Hoodie_SZN","http://dbpedia.org/property/writer","Marcus Slade"
"http://dbpedia.org/resource/Hoodie_SZN","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Jake_One"
"http://dbpedia.org/resource/Hoodie_SZN","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Younglord"
"http://dbpedia.org/resource/Hoodie_SZN","http://dbpedia.org/property/writer","Quinton Griffith"
"http://dbpedia.org/resource/Hoodie_SZN","http://dbpedia.org/property/writer",""
"http://dbpedia.org/resource/Hoodie_SZN","http://dbpedia.org/property/writer","Kevin Richardson"
"http://dbpedia.org/resource/Hoodie_SZN","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Nav_(rapper)"
"http://dbpedia.org/resource/Hoodie_SZN","http://dbpedia.org/property/writer","Peter Vilorio"
"http://dbpedia.org/resource/Hoodie_SZN","http://dbpedia.org/property/writer","Ryan Luriea"
"http://dbpedia.org/resource/Hoodie_SZN","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Big_Pun"
"http://dbpedia.org/resource/Hoodie_SZN","http://dbpedia.org/property/writer","Ta'Von Washington"
"http://dbpedia.org/resource/Hoodie_SZN","http://dbpedia.org/property/writer","Tony Son"
"http://dbpedia.org/resource/Hoodie_SZN","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Young_Thug"
"http://dbpedia.org/resource/Hoodie_SZN","http://dbpedia.org/property/writer","Gianni van den Brom"
"http://dbpedia.org/resource/Hoodie_SZN","http://dbpedia.org/property/writer","Dubose"
"http://dbpedia.org/resource/Hoodie_SZN","http://dbpedia.org/property/writer","Jordan Holt"
"http://dbpedia.org/resource/Hoodie_SZN","http://dbpedia.org/property/writer","Graham Muron"
"http://dbpedia.org/resource/Hoodie_SZN","http://dbpedia.org/property/writer","http://dbpedia.org/resource/T-Minus_(record_producer)"
"http://dbpedia.org/resource/Hoodie_SZN","http://dbpedia.org/property/writer","Jake Aujla"
"http://dbpedia.org/resource/Hoodie_SZN","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Michael_Jackson"
"http://dbpedia.org/resource/Hoodie_SZN","http://dbpedia.org/property/writer","Ethan Walker"
"http://dbpedia.org/resource/Hoodie_SZN","http://dbpedia.org/property/writer","http://dbpedia.org/resource/C.P_Dubb"
"http://dbpedia.org/resource/Hoodie_SZN","http://dbpedia.org/property/writer","http://dbpedia.org/resource/PnB_Rock"
"http://dbpedia.org/resource/Hoodie_SZN","http://dbpedia.org/property/writer","Kevin Price"
"http://dbpedia.org/resource/Hoodie_SZN","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Offset_(rapper)"
"http://dbpedia.org/resource/Hoodie_SZN","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Juice_Wrld"
"http://dbpedia.org/resource/Hoodie_SZN","http://dbpedia.org/property/writer","Ward"
"http://dbpedia.org/resource/Hoodie_SZN","http://dbpedia.org/property/writer","Chaz Mazzota"
"http://dbpedia.org/resource/Hoodie_SZN","http://dbpedia.org/property/writer","Christopher Ruelas"
"http://dbpedia.org/resource/Hoodie_SZN","http://dbpedia.org/property/writer","Christopher Rose"
"http://dbpedia.org/resource/Hoodie_SZN","http://dbpedia.org/property/writer","Nora Payne"
"http://dbpedia.org/resource/Hoodie_SZN","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Boi-1da"
"http://dbpedia.org/resource/Hoodie_SZN","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Quando_Rondo"
"http://dbpedia.org/resource/Hoodie_SZN","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Justin_Timberlake"
"http://dbpedia.org/resource/Hoodie_SZN","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Scott_Storch"
"http://dbpedia.org/resource/Hoodie_SZN","http://dbpedia.org/property/writer","Roark Bailey"
"http://dbpedia.org/resource/Hoodie_SZN","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Timbaland"
"http://dbpedia.org/resource/Hoodie_SZN","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Hitmaka"
"http://dbpedia.org/resource/Hoodie_SZN","http://dbpedia.org/property/writer","http://dbpedia.org/resource/6ix9ine"
"http://dbpedia.org/resource/Hoodie_SZN","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Rodney_Jerkins"
"http://dbpedia.org/resource/Hoodie_SZN","http://dbpedia.org/property/writer","Julian Garfield"
"http://dbpedia.org/resource/Hoodie_SZN","http://dbpedia.org/property/writer","Asheton Hogan"
"http://dbpedia.org/resource/Hoodie_SZN","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Christopher_Dotson"
"http://dbpedia.org/resource/Hoodie_SZN","http://dbpedia.org/property/writer","Blume"
"http://dbpedia.org/resource/Hoodie_SZN","http://dbpedia.org/property/writer","http://dbpedia.org/resource/LaShawn_Daniels"
"http://dbpedia.org/resource/Hoodie_SZN","http://dbpedia.org/property/writer","Young"
"http://dbpedia.org/resource/Hoodie_SZN","http://dbpedia.org/property/writer","http://dbpedia.org/resource/London_on_da_Track"
"http://dbpedia.org/resource/Hoodie_SZN","http://dbpedia.org/property/writer","John Hyszko"
"http://dbpedia.org/resource/Hoodie_SZN","http://dbpedia.org/property/writer","Masamune Kudo"
"http://dbpedia.org/resource/Hoodie_SZN","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Fred_Jerkins_III"
"http://dbpedia.org/resource/Hoodie_SZN","http://dbpedia.org/property/writer","Mario Sweet"
"http://dbpedia.org/resource/Hoodie_SZN","http://dbpedia.org/property/writer","Joseph Nguyen"
"http://dbpedia.org/resource/Hoodie_SZN","http://dbpedia.org/property/writingWidth","35.0"
"http://dbpedia.org/resource/Hoodie_SZN","http://dbpedia.org/ontology/abstract","Hoodie SZN (SZN pronounced ""season"") is the second studio album by American rapper A Boogie wit da Hoodie. It was released on December 21, 2018. Features included Juice WRLD, 6ix9ine, Nav, Offset, Tyga, Young Thug, and Queen Naija, among others. The track ""Odee"" had originally been made available online on March 23, 2018. The track ""Pull Up"" was previously included on the EP International Artist. The album was preceded by single ""Look Back at It""."
"http://dbpedia.org/resource/Hoodie_SZN","http://dbpedia.org/ontology/abstract","Hoodie SZN è il secondo album in studio del rapper statunitense A Boogie wit da Hoodie, pubblicato il 21 dicembre 2018 negli Stati Uniti d'America dalla Highbridge e Atlantic Records."
"http://dbpedia.org/resource/Hoodie_SZN","http://dbpedia.org/ontology/abstract","Hoodie SZN — второй студийный альбом американского рэпера A Boogie wit da Hoodie. Он был выпущен 21 декабря 2018 года на лейблах Highbridge и Atlantic Records. Альбом содержит гостевые участия от Juice WRLD, 6ix9ine, Nav, Offset, Tyga, Янг Тага и других. Ему предшествовал сингл «Look Back at It»."
"http://dbpedia.org/resource/Hoodie_SZN","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Hoodie_SZN?oldid=1120836269&ns=0"
"http://dbpedia.org/resource/Hoodie_SZN","http://dbpedia.org/ontology/wikiPageLength",20427
"http://dbpedia.org/resource/Hoodie_SZN","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Hoodie_SZN"
