"subject","predicate","object"
"http://dbpedia.org/resource/Puppet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerry_Anderson"
"http://dbpedia.org/resource/Puppet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_A._Heinlein"
"http://dbpedia.org/resource/Puppet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_Puppet_Theatre_of_Fairy_Tales"
"http://dbpedia.org/resource/Puppet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernd_das_Brot"
"http://dbpedia.org/resource/Puppet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ventriloquism"
"http://dbpedia.org/resource/Puppet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marionette"
"http://dbpedia.org/resource/Puppet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parasites"
"http://dbpedia.org/resource/Puppet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:5016_-_Archaeological_Museum,_Athens_-_Dolls_-_Photo_by_Giovanni_Dall'Orto,_Nov_13_2009.jpg"
"http://dbpedia.org/resource/Puppet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Das_Spielhaus"
"http://dbpedia.org/resource/Puppet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glove"
"http://dbpedia.org/resource/Puppet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prague"
"http://dbpedia.org/resource/Puppet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parades"
"http://dbpedia.org/resource/Puppet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puppeteer"
"http://dbpedia.org/resource/Puppet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_highest_grossing_puppet_films"
"http://dbpedia.org/resource/Puppet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shamisen"
"http://dbpedia.org/resource/Puppet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Baker_Marionette_Theater"
"http://dbpedia.org/resource/Puppet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenya_Institute_of_Puppet_Theatre_(KIPT)"
"http://dbpedia.org/resource/Puppet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lübeck_Museum_of_Theatre_Puppets"
"http://dbpedia.org/resource/Puppet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legendary_creature"
"http://dbpedia.org/resource/Puppet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Puppet_Masters"
"http://dbpedia.org/resource/Puppet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_language"
"http://dbpedia.org/resource/Puppet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fraggle_Rock"
"http://dbpedia.org/resource/Puppet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lamb_Chop_(puppet)"
"http://dbpedia.org/resource/Puppet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bunraku"
"http://dbpedia.org/resource/Puppet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aristotle"
"http://dbpedia.org/resource/Puppet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cookie_Monster"
"http://dbpedia.org/resource/Puppet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shadow_puppet"
"http://dbpedia.org/resource/Puppet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Puppetry"
"http://dbpedia.org/resource/Puppet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salzburg_marionettes"
"http://dbpedia.org/resource/Puppet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernie_(Sesame_Street)"
"http://dbpedia.org/resource/Puppet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torch"
"http://dbpedia.org/resource/Puppet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajasthan"
"http://dbpedia.org/resource/Puppet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lemon_whole01_wiki.jpg"
"http://dbpedia.org/resource/Puppet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ALF_(character)"
"http://dbpedia.org/resource/Puppet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minneapolis"
"http://dbpedia.org/resource/Puppet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vidkun_Quisling"
"http://dbpedia.org/resource/Puppet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magic_(paranormal)"
"http://dbpedia.org/resource/Puppet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thunderbirds_(TV_series)"
"http://dbpedia.org/resource/Puppet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howdy_Doody"
"http://dbpedia.org/resource/Puppet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sock_puppet"
"http://dbpedia.org/resource/Puppet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government"
"http://dbpedia.org/resource/Puppet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banjo"
"http://dbpedia.org/resource/Puppet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disney"
"http://dbpedia.org/resource/Puppet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mallory_Lewis"
"http://dbpedia.org/resource/Puppet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Burns"
"http://dbpedia.org/resource/Puppet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charwoman"
"http://dbpedia.org/resource/Puppet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caroll_Spinney"
"http://dbpedia.org/resource/Puppet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hand_puppet"
"http://dbpedia.org/resource/Puppet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marotte"
"http://dbpedia.org/resource/Puppet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Squeak,_a_sock_puppet_from_Totally_Socks.png"
"http://dbpedia.org/resource/Puppet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Giant_girl_puppet.jpg"
"http://dbpedia.org/resource/Puppet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elmo"
"http://dbpedia.org/resource/Puppet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Henson"
"http://dbpedia.org/resource/Puppet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Water_puppetry"
"http://dbpedia.org/resource/Puppet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Theatre"
"http://dbpedia.org/resource/Puppet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gonzo_(Muppet)"
"http://dbpedia.org/resource/Puppet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/60th_Academy_Awards"
"http://dbpedia.org/resource/Puppet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swedish_Cottage_Marionette_Theatre"
"http://dbpedia.org/resource/Puppet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julie_Taymor"
"http://dbpedia.org/resource/Puppet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramdas_Padhye"
"http://dbpedia.org/resource/Puppet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theatre"
"http://dbpedia.org/resource/Puppet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supermarionation"
"http://dbpedia.org/resource/Puppet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rowlf_the_Dog"
"http://dbpedia.org/resource/Puppet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Count_von_Count"
"http://dbpedia.org/resource/Puppet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calabash"
"http://dbpedia.org/resource/Puppet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Witchcraft"
"http://dbpedia.org/resource/Puppet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajasthani_Puppet"
"http://dbpedia.org/resource/Puppet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xenophon"
"http://dbpedia.org/resource/Puppet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_State_University_Press"
"http://dbpedia.org/resource/Puppet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Orleans,_Louisiana"
"http://dbpedia.org/resource/Puppet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toys"
"http://dbpedia.org/resource/Puppet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Jim_Henson_Company"
"http://dbpedia.org/resource/Puppet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sesame_Street"
"http://dbpedia.org/resource/Puppet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Puppettheatre.JPG"
"http://dbpedia.org/resource/Puppet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Velvet"
"http://dbpedia.org/resource/Puppet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Lion_King_(musical)"
"http://dbpedia.org/resource/Puppet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sibiu"
"http://dbpedia.org/resource/Puppet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugo_Chávez"
"http://dbpedia.org/resource/Puppet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AP_Films"
"http://dbpedia.org/resource/Puppet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horse_and_Bamboo_Theatre"
"http://dbpedia.org/resource/Puppet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultraviolet_lighting"
"http://dbpedia.org/resource/Puppet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punch_and_Judy"
"http://dbpedia.org/resource/Puppet","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/marionettesonsta00suib"
"http://dbpedia.org/resource/Puppet","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/stringshandsshad00bell"
"http://dbpedia.org/resource/Puppet","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/remobufanosbooko00bufa"
"http://dbpedia.org/resource/Puppet","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/puppetsmasksstag0000rump"
"http://dbpedia.org/resource/Puppet","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Puipéad"
"http://dbpedia.org/resource/Puppet","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Con_rối"
"http://dbpedia.org/resource/Puppet","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Boneka_pertunjukan"
"http://dbpedia.org/resource/Puppet","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Leikbrúða"
"http://dbpedia.org/resource/Puppet","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Txotxongilo"
"http://dbpedia.org/resource/Puppet","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أراجوز"
"http://dbpedia.org/resource/Puppet","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Karagosi"
"http://dbpedia.org/resource/Puppet","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/パペット"
"http://dbpedia.org/resource/Puppet","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Pupazzu"
"http://dbpedia.org/resource/Puppet","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Titella"
"http://dbpedia.org/resource/Puppet","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Marionnette"
"http://dbpedia.org/resource/Puppet","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/꼭두각시"
"http://dbpedia.org/resource/Puppet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fmtd"
"http://dbpedia.org/resource/Puppet","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kukla_teatrı"
"http://dbpedia.org/resource/Puppet","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lalka_teatralna"
"http://dbpedia.org/resource/Puppet","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Poppenkast"
"http://dbpedia.org/resource/Puppet","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Marioneto"
"http://dbpedia.org/resource/Puppet","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Marionetă"
"http://dbpedia.org/resource/Puppet","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Monicreque"
"http://dbpedia.org/resource/Puppet","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Neurospastum"
"http://dbpedia.org/resource/Puppet","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/qfmP"
"http://dbpedia.org/resource/Puppet","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кукла-актёр"
"http://dbpedia.org/resource/Puppet","http://www.w3.org/2002/07/owl#sameAs","http://api.nytimes.com/svc/semantic/v2/concept/name/nytd_des/Puppets"
"http://dbpedia.org/resource/Puppet","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Monyaco"
"http://dbpedia.org/resource/Puppet","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/کٹھ_پتلیاں"
"http://dbpedia.org/resource/Puppet","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شخصیت_عروسکی"
"http://dbpedia.org/resource/Puppet","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Puppet"
"http://dbpedia.org/resource/Puppet","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Марионета"
"http://dbpedia.org/resource/Puppet","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Títeres"
"http://dbpedia.org/resource/Puppet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1913135"
"http://dbpedia.org/resource/Puppet","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Teatrinukk"
"http://dbpedia.org/resource/Puppet","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Fantoche"
"http://dbpedia.org/resource/Puppet","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/戲偶"
"http://dbpedia.org/resource/Puppet","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Boneka"
"http://dbpedia.org/resource/Puppet","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/රූකඩ"
"http://dbpedia.org/resource/Puppet","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Mariòta"
"http://dbpedia.org/resource/Puppet","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Títeres"
"http://dbpedia.org/resource/Puppet","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Loutka"
"http://dbpedia.org/resource/Puppet","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/कठपुतली"
"http://dbpedia.org/resource/Puppet","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಸೂತ್ರದ_ಬೊಂಬೆ"
"http://dbpedia.org/resource/Puppet","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kukla"
"http://dbpedia.org/resource/Puppet","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Margodenn"
"http://dbpedia.org/resource/Puppet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Puppet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Puppet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Puppet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Puppet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Puppet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Puppet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wiktionary"
"http://dbpedia.org/resource/Puppet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pp-move-indef"
"http://dbpedia.org/resource/Puppet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Puppet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Puppet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Animation"
"http://dbpedia.org/resource/Puppet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_uses"
"http://dbpedia.org/resource/Puppet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Library_resources_box"
"http://dbpedia.org/resource/Puppet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Puppet","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Swanage_Punch_&_Judy.jpg?width=300"
"http://dbpedia.org/resource/Puppet","http://dbpedia.org/ontology/abstract","Loutka je figurka člověka, zvířete nebo nadpozemské bytosti, určená k animaci čili „oživení“; například . Loutka slouží buďto jako hračka, kterou si oživuje dítě samo, anebo loutku oživují loutkoherci, například v loutkovém divadle. V některých kulturách (například Jižní Koreji) slouží loutky při pohřbech jako výzdoba rakví. Od roku 2016 je české loutkářství zapsáno organizací UNESCO na seznamu Mistrovských děl ústního a nehmotného dědictví lidstva."
"http://dbpedia.org/resource/Puppet","http://dbpedia.org/ontology/abstract","Een poppenkast is een ""theater"" waarin met behulp van handpoppen een verhaal wordt uitgebeeld. De kast, vaak vervaardigd van latten of stangen bekleed met gordijnen, is zo groot dat de poppenspeler zich onder het ""speelvlak"" zittend of staande kan verbergen. Ingeval men met marionetten speelt, bevindt er zich achter de kast een bank waarop de spelers zich heen en weer kunnen bewegen. Ze bevinden zich dus achter het schouwtoneel en kijken dan neer op hun poppen."
"http://dbpedia.org/resource/Puppet","http://dbpedia.org/ontology/abstract","Bábóg a oibrítear le a nó leis an lámh a chur isteach inti is ea puipéad."
"http://dbpedia.org/resource/Puppet","http://dbpedia.org/ontology/abstract","Un titella (masculí), putxinel·li (masculí) o tereseta (a Mallorca; femení), també anomenat porrito al País Valencià, és una figura o ninot que es mou de manera que sembla que el seu moviment és autònom. Acostumen a mostrar-se en uns teatrets especials, anomenats castellets. El seu moviment s'efectua amb l'ajuda de molles, cordes, guants, filferros, fils, pals, tiges i altres estris adaptats a cada tipus de titella. La paraula titella és onomatopeica, segons creuen els lingüistes, pel tuit-tuit que fan els titellaires mentre mouen els ninots, en parlar a través d'una ""llengüeta"" que es col·loquen al paladar i que distorsiona la veu. Relacionat amb el món dels titelles trobem el teatre d'ombres, en què les figures, vistes a través d'una pantalla i il·luminades per darrere, són mogudes amb tiges. A l'antic Egipte s'utilitzaven figures que podien moure diverses parts del cos amb finalitat religiosa."
"http://dbpedia.org/resource/Puppet","http://dbpedia.org/ontology/abstract","Une marionnette est une figurine articulée ou non, en bois, carton ou toutes autres sortes de matériaux (os, cuir ou terre cuite), manipulée par une ou plusieurs personnes (les marionnettistes), traditionnellement cachées dans un castelet. Leurs formes peuvent être extrêmement variées : marionnettes à fils comme Pinocchio, ou à gaine comme Polichinelle, Punch, Pulcinella, Kasperl, Guignol (les plus connues en Europe), mais aussi marionnettes à tringle, marionnettes à tige des théâtres d'ombres de Chine et d'Indonésie, ou marionnettes sur l'eau vietnamiennes. Les marionnettes représentent des personnages (réels ou imaginaires) ou des animaux ; leur rôle peut être parlé ou muet. Le mot français « marionnette » est dérivé de Marion, diminutif de Marie, et désignait à l'origine une petite figurine de la Vierge ; dans d'autres langues européennes, le terme s'apparente au mot « poupée » :« puppet » en anglais, « puppe » en allemand, « pupi » dans le théâtre de marionnettes sicilien (où il existe aussi un dérivé du mot « enfant » : « fantoccio », qu'on retrouve aussi en portugais : « fantoche ») ; en revanche, on dit « marioneta » ou « títeres » en espagnol. Le terme « théâtre de marionnettes » désigne à la fois le genre théâtral et le lieu de la représentation."
"http://dbpedia.org/resource/Puppet","http://dbpedia.org/ontology/abstract","Boneka pertunjukan adalah sebuah oobyek, sering kali menyerupai manusia, hewan atau figur mistis, yang digerakkan atau dimanipulasi oleh seseorang yang disebut pementas boneka. Pementas boneka memakai gerak tangan, lengan atau alat kendali seperti tongkat atau tali untuk menggerakkan badan, kepala, lengan dan dalam beberapa kasus, mulut dan mata dari boneka pertunjukan tersebut."
"http://dbpedia.org/resource/Puppet","http://dbpedia.org/ontology/abstract","أراجوز أو القراقوز وهناك من يسميها دمى متحركة هي كلمة ذات اصل تركي لكلمة «قره قوز» والتي تتكون من مقطعين هما «قره» بمعنى سوداء و«قوز» بمعنى عين، وبذلك يصبح المعنى العام لكلمة «قره قوز» هو «ذو العين السوداء» وذلك دلالة علي سوداوية النظر علي الحياة."
"http://dbpedia.org/resource/Puppet","http://dbpedia.org/ontology/abstract","Txotxongiloa antzezpenak egiteko erabiltzen den panpina da. Esku soilez nahiz hariz maneiatzen da eta maiz antzezle baten ahotsa hartzen du."
"http://dbpedia.org/resource/Puppet","http://dbpedia.org/ontology/abstract","Fantoche ou títere (um empréstimo do espanhol títere) é uma forma particular de marioneta (português europeu) ou marionete (português brasileiro) animada por uma pessoa e que se distingue pela manipulação que resulta da introdução da mão numa espécie de luva em que o dedo indicador vai suportar a cabeça do boneco, o polegar e o anelar suportam e movem os braços. Por isso, também é designado por marioneta de luva. Em sentido restrito, marioneta entende-se como marioneta-de-fios. O fantoche possui uma face com grande expressividade, sendo os braços e mãos movimentados pelos dedos e muitas vezes é designado também pelos nomes dos personagens populares mais famosos em cada país: Roberto em Portugal, Cristóbal em Espanha, Guignol em França, Kasperl na Alemanha, Kaspérek na República Checa, Petruchka na Rússia, Burattino ou Pulcinella em Itália, Punch em Inglaterra, etc. Na cultura popular nordestina do Brasil há um tipo particular de fantoche, o mamulengo. Os termos fantoche, títere e bonifrate são frequentemente usados pejorativamente para designar pessoas sem vontade própria que são manipuladas por outrem. O dia do fantoche é comemorado em 9 de maio."
"http://dbpedia.org/resource/Puppet","http://dbpedia.org/ontology/abstract","戲偶（英語：puppet），有时也称傀儡，是人形的玩偶，由在舞台背后或上空进行操作。傀儡师可用手、胳膊，或者绳、棍等控制设备来移动身体、头部、四肢甚至人偶的眼睛、嘴巴等。此外，傀儡师也会负责念出人偶的对白，并控制嘴部的移动来对上说的台词。人偶常常会被用来表演一段故事，其中，木偶戏便是一门十分古老的戏剧艺术，最早可追溯至公元前5世纪的古希腊。人偶多种多样，按照其功能可由许多不同种类的材料制成。"
"http://dbpedia.org/resource/Puppet","http://dbpedia.org/ontology/abstract","パペット（英: puppet）は、人形劇などで使われる操り人形の総称であり、操り方を指し示す言葉と組み合わせて使われることが多い。例えば、string puppet（糸あやつり人形）、hand puppet あるいは glove puppet（片手遣い人形）、finger puppet（指人形）、rod puppet（棒遣い人形）、ventriloquist puppet（腹話術人形）といった使い方をする。パペットは、抱き人形や飾り人形を意味するドール（英: doll）に対して、動かして楽しむために作られた人形全般を意味する。"
