"subject","predicate","object"
"http://dbpedia.org/resource/Gaspare_Aselli","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p074872389"
"http://dbpedia.org/resource/Gaspare_Aselli","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Gaspare_Aselli"
"http://dbpedia.org/resource/Gaspare_Aselli","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gaspare_Aselli"
"http://dbpedia.org/resource/Gaspare_Aselli","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Γκασπάρε_Αζέλι"
"http://dbpedia.org/resource/Gaspare_Aselli","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Gaspare_Aselli"
"http://dbpedia.org/resource/Gaspare_Aselli","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05gv_n"
"http://dbpedia.org/resource/Gaspare_Aselli","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gaspare_Aselli"
"http://dbpedia.org/resource/Gaspare_Aselli","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/120609495"
"http://dbpedia.org/resource/Gaspare_Aselli","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Gaspare_Aselli"
"http://dbpedia.org/resource/Gaspare_Aselli","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Азелли,_Гаспаре"
"http://dbpedia.org/resource/Gaspare_Aselli","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gaspare_Aselli"
"http://dbpedia.org/resource/Gaspare_Aselli","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Гаспарэ_Азелі"
"http://dbpedia.org/resource/Gaspare_Aselli","http://dbpedia.org/property/workplaces","http://dbpedia.org/resource/University_of_Pavia"
"http://dbpedia.org/resource/Gaspare_Aselli","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Gaspare_Aselli","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_encyclopedia"
"http://dbpedia.org/resource/Gaspare_Aselli","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:DBI"
"http://dbpedia.org/resource/Gaspare_Aselli","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Gaspare_Aselli","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:OL_author"
"http://dbpedia.org/resource/Gaspare_Aselli","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Death_date_and_age"
"http://dbpedia.org/resource/Gaspare_Aselli","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Gaspare_Aselli","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Gaspare_Aselli","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Gaspare_Aselli","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Gaspare_Aselli","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_scientist"
"http://dbpedia.org/resource/Gaspare_Aselli","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Circa"
"http://dbpedia.org/resource/Gaspare_Aselli","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Gaspare_Aselli","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Aseli_Bassano.jpg?width=300"
"http://dbpedia.org/resource/Gaspare_Aselli","http://dbpedia.org/property/almaMater","http://dbpedia.org/resource/University_of_Pavia"
"http://dbpedia.org/resource/Gaspare_Aselli","http://dbpedia.org/property/birthDate",1581
"http://dbpedia.org/resource/Gaspare_Aselli","http://dbpedia.org/property/caption","Portrait of Gaspare Aselli by Cesare Bassano"
"http://dbpedia.org/resource/Gaspare_Aselli","http://dbpedia.org/property/deathDate",1625-09-09
"http://dbpedia.org/resource/Gaspare_Aselli","http://dbpedia.org/property/first","Loris"
"http://dbpedia.org/resource/Gaspare_Aselli","http://dbpedia.org/property/honorificPrefix","http://dbpedia.org/resource/Doctor_(title)"
"http://dbpedia.org/resource/Gaspare_Aselli","http://dbpedia.org/property/influenced","http://dbpedia.org/resource/Olaus_Rudbeck"
"http://dbpedia.org/resource/Gaspare_Aselli","http://dbpedia.org/property/influenced","http://dbpedia.org/resource/Jean_Pecquet"
"http://dbpedia.org/resource/Gaspare_Aselli","http://dbpedia.org/property/influences","http://dbpedia.org/resource/Galen"
"http://dbpedia.org/resource/Gaspare_Aselli","http://dbpedia.org/property/influences","http://dbpedia.org/resource/Aristotle"
"http://dbpedia.org/resource/Gaspare_Aselli","http://dbpedia.org/property/influences","http://dbpedia.org/resource/Gabriele_Fallopio"
"http://dbpedia.org/resource/Gaspare_Aselli","http://dbpedia.org/property/influences","http://dbpedia.org/resource/Hippocrates"
"http://dbpedia.org/resource/Gaspare_Aselli","http://dbpedia.org/property/knownFor","Discovery of the lacteal vessels of the lymphatic system"
"http://dbpedia.org/resource/Gaspare_Aselli","http://dbpedia.org/property/nationality","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Gaspare_Aselli","http://dbpedia.org/property/occupation","http://dbpedia.org/resource/Surgeon"
"http://dbpedia.org/resource/Gaspare_Aselli","http://dbpedia.org/property/occupation","http://dbpedia.org/resource/Anatomist"
"http://dbpedia.org/resource/Gaspare_Aselli","http://dbpedia.org/property/occupation","http://dbpedia.org/resource/University_teacher"
"http://dbpedia.org/resource/Gaspare_Aselli","http://dbpedia.org/property/occupation","http://dbpedia.org/resource/Physician"
"http://dbpedia.org/resource/Gaspare_Aselli","http://dbpedia.org/property/parents","Benedetto Aselli"
"http://dbpedia.org/resource/Gaspare_Aselli","http://dbpedia.org/property/title","Aselli, Gaspare"
"http://dbpedia.org/resource/Gaspare_Aselli","http://dbpedia.org/property/url","http://www.treccani.it/enciclopedia/gaspare-aselli_(Dizionario-Biografico)|last= Premuda"
"http://dbpedia.org/resource/Gaspare_Aselli","http://dbpedia.org/property/volume",4
"http://dbpedia.org/resource/Gaspare_Aselli","http://dbpedia.org/ontology/abstract","Гаспаре Азелли (итал. Gaspare Aselli, около 1581, Кремона — около 1626, Милан) — итальянский анатом. Азелли был профессором анатомии и хирургии университета города Павия. Позже практиковал медицину в Милане. В 1622 году при исследовании брыжейки тонкой кишки собаки открыл млечные сосуды (lacteal) лимфатической системы, через которые всасываются продукты расщепления жиров. Описание своего открытия изложил в сочинении «De lactibus sive lacteis venis», опубликованном посмертно в 1627 году в Милане."
"http://dbpedia.org/resource/Gaspare_Aselli","http://dbpedia.org/ontology/abstract","Gaspare Aselli, aussi connu comme Gasparus Asellius (en latin) et Gasparo Asellio (né v. 1581 à Crémone – mort le 14 avril 1626 à Milan), est un chirurgien et anatomiste italien, découvreur des vaisseaux lymphatiques."
"http://dbpedia.org/resource/Gaspare_Aselli","http://dbpedia.org/ontology/abstract","Gaspare Aselli (or Asellio) (c. 1581 – 9 September 1625) was an Italian physician noted for the discovery of the lacteal vessels of the lymphatic system. Aselli discovered (or rediscovered) the chylous vessels, and studied systematically the significance of these vascular structures."
"http://dbpedia.org/resource/Gaspare_Aselli","http://dbpedia.org/ontology/abstract","Gaspare Aselli, auch Gaspare Asellio (* um 1581 in Cremona; † 14. April 1626 in Mailand), war ein italienischer Chirurg und Anatom."
"http://dbpedia.org/resource/Gaspare_Aselli","http://dbpedia.org/ontology/abstract","Gasparo Asellius [Aselli] (1581-1626), var en italiensk läkare. Asellius var professor i Pavia. Han var den förste att karakterisera det lymfatiska kärlsystemet (lymfkärlsystemet) 1622. Han gjorde sin upptäckt under dissektion av hundar, vilka strax före avlivande erhållit föda, och trodde först, att de tunna vita strängar, som han iakttog på tarmarnas ytor, var nerver, men fanns snart att de utgjorde ett förut okänt slag av kärl med innehåll stammande från tarmen. Aselli antog att dessa kärl inmynnade direkt i levern. Deras förbindelser med bröstgången och det övriga lymfsystemen klarlades nämligne först ett 20-tal år senare genom Rasmus Bartholin, och . Sina resultat publicerade han i De Lacteibus sive lacteis venis Quarto Vasorum Mesaroicum genere novo invente Gasp. Asellii Cremonensis Antomici Ticiensis Qua Sententiae Anatomicae multae, nel perperam receptae illustrantur (1627). Mjölkvener var det namn han gav lymfkärlen då de transporterade vit, genomskinlig vätska i motsats till blodkärlens röda flöde."
"http://dbpedia.org/resource/Gaspare_Aselli","http://dbpedia.org/ontology/abstract","Ο Γκασπάρε Αζέλι (Gaspare Aselli, 1581 – 9 Σεπτεμβρίου 1625) ήταν Ιταλός γιατρός, περισσότερο γνωστός από την ανακάλυψη των γαλακτωδών λεμφαγγείων. Ο Αζέλι ανακάλυψε (ή επανανακάλυψε) τα χυλώδη αγγεία και μελέτησε συστηματικά τη σημασία αυτών των αγγειακών δομών."
"http://dbpedia.org/resource/Gaspare_Aselli","http://dbpedia.org/ontology/abstract","Gaspare Aselli (o Aselio) (c. 1581 a 14 de abril de 1626) fue un médico italiano conocido por el descubrimiento de los vasos lácteos del sistema linfático.​ Aselli descubrió (o redescubrió) los vasos quilíferos, y estudió sistemáticamente la importancia de esas estructuras vasculares. Nació en Cremona, y se convirtió en profesor de anatomía y cirugía en la Universidad de Pavía. Más tarde se practicó la medicina en Milán, donde murió. Su descripción de los lactíferos, De lactibus sive Lacteis venis, fue publicado en 1627 en Milán."
"http://dbpedia.org/resource/Gaspare_Aselli","http://dbpedia.org/ontology/abstract","Gaspare Aselli (ou Asellio) (Cremona, c. 1581 — Milão, 14 de abril de 1626) foi um médico italiano notável pela descoberta dos vasos “lácteos” do sistema linfático, que auxiliam na absorção de gordura nas vilosidades do intestino delgado. Aselli descobriu (ou redescobriu) os vasos lácteos do sistema linfático, e estudou sistematicamente o significado dessas estruturas vasculares."
"http://dbpedia.org/resource/Gaspare_Aselli","http://dbpedia.org/ontology/abstract","غاسباري آسيلي (بالإنجليزية:Gaspare Aselli) طَبيب إيطالي وُلد عام 1581م ،يُعتبر مُكتَشف الأوعية اللبَنية للنِظام الليمفاوي ،حَيث وَصف الأوعية المَّعوية الليمفاوية والشُعيرات الدَموية المَوجودة في النظام الليمفاوي بِشكل مَنهجي عِلمي ،تُوفي غاسباري في 14 نيسان 1626."
"http://dbpedia.org/resource/Gaspare_Aselli","http://dbpedia.org/ontology/abstract","Gaspare Aselli (Cremona, 1581 – Milano, 9 settembre 1625) è stato un medico, chirurgo e anatomista italiano, uno dei principali esponenti della fondazione della scienza medica moderna nonché lo scopritore dei vasi chiliferi e della loro funzione."
"http://dbpedia.org/resource/Gaspare_Aselli","http://dbpedia.org/ontology/institution","http://dbpedia.org/resource/University_of_Pavia"
"http://dbpedia.org/resource/Gaspare_Aselli","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Physician"
"http://dbpedia.org/resource/Gaspare_Aselli","http://schema.org/sameAs","http://viaf.org/viaf/25438322"
"http://dbpedia.org/resource/Gaspare_Aselli","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Gaspare_Aselli?oldid=1124299671&ns=0"
"http://dbpedia.org/resource/Gaspare_Aselli","http://dbpedia.org/ontology/wikiPageLength",12652
"http://dbpedia.org/resource/Gaspare_Aselli","http://dbpedia.org/ontology/almaMater","http://dbpedia.org/resource/University_of_Pavia"
"http://dbpedia.org/resource/Gaspare_Aselli","http://dbpedia.org/ontology/influenced","http://dbpedia.org/resource/Olaus_Rudbeck"
"http://dbpedia.org/resource/Gaspare_Aselli","http://dbpedia.org/ontology/influenced","http://dbpedia.org/resource/Jean_Pecquet"
"http://dbpedia.org/resource/Gaspare_Aselli","http://dbpedia.org/ontology/influencedBy","http://dbpedia.org/resource/Hippocrates"
"http://dbpedia.org/resource/Gaspare_Aselli","http://dbpedia.org/ontology/influencedBy","http://dbpedia.org/resource/Aristotle"
"http://dbpedia.org/resource/Gaspare_Aselli","http://dbpedia.org/ontology/influencedBy","http://dbpedia.org/resource/Gabriele_Fallopio"
"http://dbpedia.org/resource/Gaspare_Aselli","http://dbpedia.org/ontology/influencedBy","http://dbpedia.org/resource/Galen"
"http://dbpedia.org/resource/Gaspare_Aselli","http://dbpedia.org/ontology/knownFor","http://dbpedia.org/resource/Lacteal_vessels"
"http://dbpedia.org/resource/Gaspare_Aselli","http://dbpedia.org/ontology/nationality","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Gaspare_Aselli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Gaspare_Aselli"
