"subject","predicate","object"
"http://dbpedia.org/resource/Bassussarry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mérimée_Icon"
"http://dbpedia.org/resource/Bassussarry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPA-fr"
"http://dbpedia.org/resource/Bassussarry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bassussarry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Bassussarry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Motorway_exit"
"http://dbpedia.org/resource/Bassussarry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Bassussarry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Bassussarry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lapurdi"
"http://dbpedia.org/resource/Bassussarry","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bassussarry_mairie.jpg?width=300"
"http://dbpedia.org/resource/Bassussarry","http://dbpedia.org/property/caption","Town hall"
"http://dbpedia.org/resource/Bassussarry","http://dbpedia.org/property/centre","Bassussarry"
"http://dbpedia.org/resource/Bassussarry","http://dbpedia.org/property/east","http://dbpedia.org/resource/Villefranque,_Pyrénées-Atlantiques"
"http://dbpedia.org/resource/Bassussarry","http://dbpedia.org/property/elevationM",8
"http://dbpedia.org/resource/Bassussarry","http://dbpedia.org/property/insee",64100
"http://dbpedia.org/resource/Bassussarry","http://dbpedia.org/property/mayor","Michel Lahorgue"
"http://dbpedia.org/resource/Bassussarry","http://dbpedia.org/property/nativeName","Basusarri"
"http://dbpedia.org/resource/Bassussarry","http://dbpedia.org/property/north","http://dbpedia.org/resource/Anglet"
"http://dbpedia.org/resource/Bassussarry","http://dbpedia.org/property/northeast","http://dbpedia.org/resource/Saint-Pierre-d'Irube"
"http://dbpedia.org/resource/Bassussarry","http://dbpedia.org/property/northwest","http://dbpedia.org/resource/Biarritz_–_Anglet_–_Bayonne_Airport"
"http://dbpedia.org/resource/Bassussarry","http://dbpedia.org/property/postalCode",64200
"http://dbpedia.org/resource/Bassussarry","http://dbpedia.org/property/south","http://dbpedia.org/resource/Arcangues"
"http://dbpedia.org/resource/Bassussarry","http://dbpedia.org/property/southwest","http://dbpedia.org/resource/Arbonne"
"http://dbpedia.org/resource/Bassussarry","http://dbpedia.org/property/term",2020
"http://dbpedia.org/resource/Bassussarry","http://dbpedia.org/property/text","Blazon:"
"http://dbpedia.org/resource/Bassussarry","http://dbpedia.org/property/text","Party per pale, at 1 Gules 2 wood pigeons Argent in pale; at 2 Vert 3 oak leaves Argent 2 and 1; in chief Sable charged with a fess wavy Argent."
"http://dbpedia.org/resource/Bassussarry","http://dbpedia.org/property/title","Neighbouring communes and villages"
"http://dbpedia.org/resource/Bassussarry","http://dbpedia.org/property/width","auto"
"http://dbpedia.org/resource/Bassussarry","http://www.georss.org/georss/point","43.4472 -1.5106"
"http://dbpedia.org/resource/Bassussarry","http://dbpedia.org/property/img","Blason ville fr Bassussarry .svg"
"http://dbpedia.org/resource/Bassussarry","http://dbpedia.org/ontology/abstract","Basusarri (en francès i oficialment Bassussarry) és un municipi d'Iparralde al territori de Lapurdi, que pertany administrativament al departament dels Pirineus Atlàntics (regió de la Nova Aquitània). La comuna de Basusarri es troba limitada al nord pels municipis de Anglet i Baiona, Milafranga a l'est i amb Arrangoitze i Uztaritze al sud. El terme municipal està travessat pel curs de l'Errobi, afluent de l'Adur."
"http://dbpedia.org/resource/Bassussarry","http://dbpedia.org/ontology/abstract","Bassussarry – miejscowość i gmina we Francji, w regionie Nowa Akwitania, w departamencie Pireneje Atlantyckie. Według danych na rok 1990 gminę zamieszkiwało 1056 osób, a gęstość zaludnienia wynosiła 162 osób/km² (wśród 2290 gmin Akwitanii Bassussarry plasuje się na 406. miejscu pod względem liczby ludności, natomiast pod względem powierzchni na miejscu 1317.)."
"http://dbpedia.org/resource/Bassussarry","http://dbpedia.org/ontology/abstract","Bassussarry (en euskera Basusarri) es una comuna francesa, situada en el departamento de Pirineos Atlánticos en la región de Nueva Aquitania. Pertenece al territorio histórico de Labort y a la Comunidad de aglomeración del País Vasco. La comuna de Basusarri se encuentra limitada al norte por los municipios de Anglet y Bayona, Villefranque al este y con Arcangues y Ustaritz al sur. El término municipal está atravesado por el curso del , afluente del río Adur."
"http://dbpedia.org/resource/Bassussarry","http://dbpedia.org/ontology/abstract","Bassussarry (eŭske Basusarri) estas franca komunumo situanta en departemento Pyrénées-Atlantiques, regiono Nova Akvitanio. Ĝiaj enloĝantoj nomiĝas Basusartar."
"http://dbpedia.org/resource/Bassussarry","http://dbpedia.org/ontology/abstract","Бассюссаррі́ (фр. Bassussarry) — муніципалітет у Франції, у регіоні Нова Аквітанія, департамент Атлантичні Піренеї. Населення — 2422 осіб (2011). Муніципалітет розташований на відстані близько 670 км на південний захід від Парижа, 175 км на південний захід від Бордо, 95 км на захід від По."
"http://dbpedia.org/resource/Bassussarry","http://dbpedia.org/ontology/abstract","Bassussarry (baskisch Basusarri) ist eine französische Gemeinde mit 3.231 Einwohnern (Stand 1. Januar 2019) im Département Pyrénées-Atlantiques in der Region Nouvelle-Aquitaine (vor 2016 Aquitaine). Bassussarry gehört zum Arrondissement Bayonne und zum Kanton Ustaritz-Vallées de Nive et Nivelle (bis 2015 Ustaritz). Die Einwohner werden Basusartar genannt."
"http://dbpedia.org/resource/Bassussarry","http://dbpedia.org/ontology/abstract","Bassussarry è un comune francese di 2.517 abitanti situato nel dipartimento dei Pirenei Atlantici nella regione della Nuova Aquitania. Il suo territorio è bagnato dal fiume Nive. I comuni più vicini sono: Arcangues (1.3 km), Arbonne (3.6 km), Anglet (4.2 km), Biarritz (5.3 km), Saint-Pierre-d'Irube (5.4 km), Bayonne (5.8 km), Ahetze (6.6 km)."
"http://dbpedia.org/resource/Bassussarry","http://dbpedia.org/ontology/abstract","Basusarri Lapurdiko erdialdeko udalerri bat da, Lapurdi Erdialdea eskualdekoa."
"http://dbpedia.org/resource/Bassussarry","http://dbpedia.org/ontology/abstract","Bassussarry är en kommun i departementet Pyrénées-Atlantiques i regionen Nouvelle-Aquitaine i sydvästra Frankrike. Kommunen ligger i kantonen som tillhör arrondissementet Bayonne. År 2019 hade Bassussarry 3 231 invånare."
"http://dbpedia.org/resource/Bassussarry","http://dbpedia.org/ontology/abstract","巴叙萨里（法語：Bassussarry，法语发音：[basysaʁi]；巴斯克語：Basusarri）是法国大西洋比利牛斯省的一个市镇，位于该省西部，属于巴约讷区。"
"http://dbpedia.org/resource/Bassussarry","http://dbpedia.org/ontology/abstract","Bassussarry (French pronunciation: ​[basysaʁi]; Basque: Basusarri) is a commune in the Pyrénées-Atlantiques department in the Nouvelle-Aquitaine region of southwestern France. The inhabitants of the commune are known as Basusartars."
"http://dbpedia.org/resource/Bassussarry","http://dbpedia.org/ontology/abstract","Bassussarry (Baskisch: Bsussarri) is een gemeente in het Franse departement Pyrénées-Atlantiques (regio Nouvelle-Aquitaine) en telt 2316 inwoners (2004). De plaats maakt deel uit van het arrondissement Bayonne en ligt in de Baskische provincie Labourd."
"http://dbpedia.org/resource/Bassussarry","http://dbpedia.org/ontology/abstract","Bassussarry [basysaʁi] est une commune française, située dans le département des Pyrénées-Atlantiques en région Nouvelle-Aquitaine. Le gentilé est Basusartar."
"http://dbpedia.org/resource/Bassussarry","http://dbpedia.org/ontology/abstract","Bassussarry (Basque: Basusarri) merupakan sebuah desa dan komune di Pyrénées-Atlantiques, di barat daya Prancis. Terletak di provinsi ."
"http://dbpedia.org/resource/Bassussarry","http://dbpedia.org/ontology/abstract","Басюсарри́ (фр. Bassussarry) — коммуна во Франции, находится в регионе Новая Аквитания. Департамент — Атлантические Пиренеи. Входит в состав кантона Юстариц — Валле-де-Нив и Нивель. Округ коммуны — Байонна. Код INSEE коммуны — 64100."
"http://dbpedia.org/resource/Bassussarry","http://dbpedia.org/ontology/abstract","Bassussarry é uma comuna francesa na região administrativa da Nova Aquitânia, no departamento dos Pirenéus Atlânticos. Estende-se por uma área de 6,52 km². Em 2010 a comuna tinha 3 273 habitantes (densidade: 502 hab./km²)."
"http://dbpedia.org/resource/Bassussarry","http://dbpedia.org/property/areaKm",7
"http://dbpedia.org/resource/Bassussarry","http://dbpedia.org/property/arrondissement","Bayonne"
"http://dbpedia.org/resource/Bassussarry","http://dbpedia.org/property/canton","Ustaritz-Vallées de Nive et Nivelle"
"http://dbpedia.org/resource/Bassussarry","http://dbpedia.org/property/communeStatus","http://dbpedia.org/resource/Communes_of_France"
"http://dbpedia.org/resource/Bassussarry","http://dbpedia.org/property/elevationMaxM",85
"http://dbpedia.org/resource/Bassussarry","http://dbpedia.org/property/elevationMinM",2
"http://dbpedia.org/resource/Bassussarry","http://dbpedia.org/property/imageCoatOfArms","Blason ville fr Bassussarry .svg"
"http://dbpedia.org/resource/Bassussarry","http://dbpedia.org/property/intercommunality","http://dbpedia.org/resource/Communauté_d'agglomération_du_Pays_Basque"
"http://dbpedia.org/resource/Bassussarry","http://dbpedia.org/property/legend","Arms of Bassussarry"
"http://dbpedia.org/resource/Bassussarry","http://dbpedia.org/ontology/arrondissement","http://dbpedia.org/resource/Bayonne"
"http://dbpedia.org/resource/Bassussarry","http://dbpedia.org/ontology/intercommunality","http://dbpedia.org/resource/Communauté_d'agglomération_du_Pays_Basque"
"http://dbpedia.org/resource/Bassussarry","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Commune"
"http://dbpedia.org/resource/Bassussarry","http://schema.org/sameAs","http://viaf.org/viaf/4809150647113410860006"
"http://dbpedia.org/resource/Bassussarry","http://dbpedia.org/ontology/inseeCode","64100"
"http://dbpedia.org/resource/Bassussarry","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bassussarry?oldid=1111875800&ns=0"
"http://dbpedia.org/resource/Bassussarry","http://dbpedia.org/ontology/PopulatedPlace/area","7.0"
"http://dbpedia.org/resource/Bassussarry","http://dbpedia.org/ontology/wikiPageLength",14013
"http://dbpedia.org/resource/Bassussarry","http://dbpedia.org/ontology/area",7000000.0
"http://dbpedia.org/resource/Bassussarry","http://dbpedia.org/ontology/elevation",8.0
"http://dbpedia.org/resource/Bassussarry","http://dbpedia.org/ontology/postalCode","64200"
"http://dbpedia.org/resource/Bassussarry","http://dbpedia.org/ontology/maximumElevation",85.0
"http://dbpedia.org/resource/Bassussarry","http://dbpedia.org/ontology/minimumElevation",2.0
"http://dbpedia.org/resource/Bassussarry","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Bassussarry","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bassussarry"
"http://dbpedia.org/resource/Bassussarry","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-1.5105999708176 43.447200775146)"
