"subject","predicate","object"
"http://dbpedia.org/resource/Chord_progression","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Funk"
"http://dbpedia.org/resource/Chord_progression","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hardcore_punk"
"http://dbpedia.org/resource/Chord_progression","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punk_rock"
"http://dbpedia.org/resource/Chord_progression","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Submediant_chord"
"http://dbpedia.org/resource/Chord_progression","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Improvisation_(music)"
"http://dbpedia.org/resource/Chord_progression","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blues_scale"
"http://dbpedia.org/resource/Chord_progression","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Key_(music)"
"http://dbpedia.org/resource/Chord_progression","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Root_(chord)"
"http://dbpedia.org/resource/Chord_progression","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop_music"
"http://dbpedia.org/resource/Chord_progression","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plural"
"http://dbpedia.org/resource/Chord_progression","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montgomery-Ward_bridge"
"http://dbpedia.org/resource/Chord_progression","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transformation_(music)"
"http://dbpedia.org/resource/Chord_progression","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Serenade_Blues_1.jpg"
"http://dbpedia.org/resource/Chord_progression","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tonic_chord"
"http://dbpedia.org/resource/Chord_progression","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tritone_substitution"
"http://dbpedia.org/resource/Chord_progression","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Figured_bass"
"http://dbpedia.org/resource/Chord_progression","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Got_Rhythm"
"http://dbpedia.org/resource/Chord_progression","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominant_seventh_chord"
"http://dbpedia.org/resource/Chord_progression","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twelve-bar_blues"
"http://dbpedia.org/resource/Chord_progression","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominant_(music)"
"http://dbpedia.org/resource/Chord_progression","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supertonic_chord"
"http://dbpedia.org/resource/Chord_progression","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chromaticism"
"http://dbpedia.org/resource/Chord_progression","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/50s_progression"
"http://dbpedia.org/resource/Chord_progression","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chromatic_mediant"
"http://dbpedia.org/resource/Chord_progression","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Backup_band"
"http://dbpedia.org/resource/Chord_progression","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diatonic_and_chromatic"
"http://dbpedia.org/resource/Chord_progression","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diatonic_function"
"http://dbpedia.org/resource/Chord_progression","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shout_(Isley_Brothers_song)"
"http://dbpedia.org/resource/Chord_progression","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Harmony"
"http://dbpedia.org/resource/Chord_progression","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ii–V–I_progression"
"http://dbpedia.org/resource/Chord_progression","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diminished_triad"
"http://dbpedia.org/resource/Chord_progression","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pentatonic_minor_scale"
"http://dbpedia.org/resource/Chord_progression","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pastoral_Symphony"
"http://dbpedia.org/resource/Chord_progression","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extended_chord"
"http://dbpedia.org/resource/Chord_progression","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_numeral_analysis"
"http://dbpedia.org/resource/Chord_progression","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diatonic"
"http://dbpedia.org/resource/Chord_progression","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thirty-two-bar_form"
"http://dbpedia.org/resource/Chord_progression","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Power_chords"
"http://dbpedia.org/resource/Chord_progression","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pachelbel's_canon"
"http://dbpedia.org/resource/Chord_progression","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Аккордовая_последовательность"
"http://dbpedia.org/resource/Chord_progression","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پەرەسەندنی_کۆرد"
"http://dbpedia.org/resource/Chord_progression","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Akkordprogresjon"
"http://dbpedia.org/resource/Chord_progression","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/코드_진행"
"http://dbpedia.org/resource/Chord_progression","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Sointukulku"
"http://dbpedia.org/resource/Chord_progression","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/توالی_آکورد"
"http://dbpedia.org/resource/Chord_progression","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Progresja_(muzyka)"
"http://dbpedia.org/resource/Chord_progression","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Chord_progression"
"http://dbpedia.org/resource/Chord_progression","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Progressão_harmônica"
"http://dbpedia.org/resource/Chord_progression","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/M6oX"
"http://dbpedia.org/resource/Chord_progression","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1326471"
"http://dbpedia.org/resource/Chord_progression","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Progresio_(muziko)"
"http://dbpedia.org/resource/Chord_progression","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Progressione_armonica"
"http://dbpedia.org/resource/Chord_progression","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/和弦進行"
"http://dbpedia.org/resource/Chord_progression","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تسلسل_تآلفي_(موسيقى)"
"http://dbpedia.org/resource/Chord_progression","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ポピュラー和声"
"http://dbpedia.org/resource/Chord_progression","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Chord_progression"
"http://dbpedia.org/resource/Chord_progression","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מהלך_הרמוני"
"http://dbpedia.org/resource/Chord_progression","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Progression_d'accords"
"http://dbpedia.org/resource/Chord_progression","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Progressió_harmònica"
"http://dbpedia.org/resource/Chord_progression","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Progresie_de_acorduri"
"http://dbpedia.org/resource/Chord_progression","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Akkoordprogressie"
"http://dbpedia.org/resource/Chord_progression","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Progression_(Musik)"
"http://dbpedia.org/resource/Chord_progression","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0191j0"
"http://dbpedia.org/resource/Chord_progression","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Akor_dizisi"
"http://dbpedia.org/resource/Chord_progression","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Progresión_armónica"
"http://dbpedia.org/resource/Chord_progression","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quote"
"http://dbpedia.org/resource/Chord_progression","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sup"
"http://dbpedia.org/resource/Chord_progression","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Chord_progression","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/Chord_progression","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Music"
"http://dbpedia.org/resource/Chord_progression","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Chord_progression","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Image_frame"
"http://dbpedia.org/resource/Chord_progression","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Chord_progression","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Chord_progression","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Chord_progression","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chord_progressions"
"http://dbpedia.org/resource/Chord_progression","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Harmony"
"http://dbpedia.org/resource/Chord_progression","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Chord_progression","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Chord_progression","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Chord_progression.png?width=300"
"http://dbpedia.org/resource/Chord_progression","http://dbpedia.org/property/caption","A circle progression in C major"
"http://dbpedia.org/resource/Chord_progression","http://dbpedia.org/property/content","{
      \new PianoStaff <<
        \new Staff <<
            \new Voice \relative c' {
                \clef treble \time 4/4
                \stemUp e2 f d e c d b c
                }
            \new Voice \relative c' {
                \stemDown c2 c b b a a g g
                }
            >>
        \new Staff <<
            \new Voice \relative c' {
                \clef bass \time 4/4
                \stemUp g2 a f g e f d e 
                }
            \new Voice \relative c {
                \stemDown c_\markup { \concat { \translate #' { ""C:   I"" \hspace #2.8 ""IV"" \hspace #3 ""vii"" \raise #1 \small ""o"" \hspace #1.5 ""iii"" \hspace #3.2 ""vi"" \hspace #2.5 ""ii"" \hspace #3.8 ""V"" \hspace #3 ""I"" } } }
                f, b e, a d, g c,
                }
            >>
    >> }"
"http://dbpedia.org/resource/Chord_progression","http://dbpedia.org/property/width",340
"http://dbpedia.org/resource/Chord_progression","http://dbpedia.org/ontology/abstract","Аккордовая последовательность или гармоничная последовательность — это последовательность музыкальных аккордов, которые состоят из трёх или более нот, обычно звучащих одновременно. Аккордовая последовательность — это основа гармонии западной музыкальной традиции, начиная от классической музыки до 21-го века. Аккордовые последовательности являются основой западных жанров популярной (поп-музыка, рок-музыка) и народной музыки (блюз, джаз). В этих жанрах мелодия и ритм строятся на аккордах, а не наоборот. В тональной музыке аккордовая последовательность бывает устойчивой и неустойчивой, для этого чаще всего употребляется термин «ключ» песни или отрывка. В классической музыкальной теории аккордовая тональность обычно выражается римской нотацией; к примеру, вот распространённая аккордовая последовательность — I–Vl–ll–V. В то же время, во многих жанрах популярной и народной музыки аккордовая последовательность выражается основным тоном и ладом аккорда. К примеру, раннее упомянутая аккордовая последовательность в тональности До-мажор будет записана как C–Am–Dm–G в или нотной тетради. В рок-музыке и блюзе музыканты также часто используют для аккордовой прогрессии римские цифры, так как это облегчает транспонирование песни. К примеру, рок и блюз музыканты часто представляют 12-тактовую блюзовую прогрессию, как состоящую из I, IV и V аккордов. Таким образом, простая версия этой прогрессии может быть выражена как I–I–I–I, IV–IV–I–I, V–V–I–I. За счёт того, что эта блюзовая прогрессия пишется римскими цифрами, бэнд-лидер может сказать аккомпанирующей или ритм-группе играть аккордовую последовательность в любой тональности. К примеру, если бэнд-лидер попросил группу сыграть эту аккордовую последовательность в До-мажоре, аккорды будет следующими: C–C–C–C, F–F–C–C, G–G–C–C; если же он захотел, чтобы песня была в Соль-мажоре, аккорды будут такими: G–G–G–G, C–C–G–G, D–D–G–G; и т. д. Сложность аккордовых прогрессий меняется в зависимости от жанра и исторического периода. Некоторые поп и рок песни с 1980-х по 2010-е имеют довольно простые аккордовые прогрессии. В фанк-музыке делается упор на грув и ритм, поэтому многие фанк-песни могут быть основаны на одном аккорде. Некоторые джаз-фанк песни основаны на двух-, трёх- или четырёх- импровизированных аккордах. Некоторые панк и хардкор-панк песни используют только один аккорд. С другой стороны, бибоп джаз песни имеют 32-тактовую форму, где один или два аккорда меняются каждый такт."
"http://dbpedia.org/resource/Chord_progression","http://dbpedia.org/ontology/abstract","In a musical composition, a chord progression or harmonic progression (informally chord changes, used as a plural) is a succession of chords. Chord progressions are the foundation of harmony in Western musical tradition from the common practice era of Classical music to the 21st century. Chord progressions are the foundation of Western popular music styles (e.g., pop music, rock music), traditional music, as well as genres such as blues and jazz. In these genres, chord progressions are the defining feature on which melody and rhythm are built. In tonal music, chord progressions have the function of either establishing or otherwise contradicting a tonality, the technical name for what is commonly understood as the ""key"" of a song or piece. Chord progressions, such as the common chord progression I–vi–ii–V, are usually expressed by Roman numerals in Classical music theory. In many styles of popular and traditional music, chord progressions are expressed using the name and ""quality"" of the chords. For example, the previously mentioned chord progression, in the key of C major, would be written as C major–A minor–D minor–G major in a fake book or lead sheet. In the first chord, C major, the ""C"" indicates that the chord is built on the root note ""C"" and the word ""major"" indicates that a major chord is built on this ""C"" note. In rock and blues, musicians also often refer to chord progressions using Roman numerals, as this facilitates transposing a song to a new key. For example, rock and blues musicians often think of the 12-bar blues as consisting of I, IV, and V chords. Thus, a simple version of the 12-bar blues might be expressed as I–I–I–I, IV–IV–I–I, V–IV–I–I. By thinking of this blues progression in Roman numerals, a backup band or rhythm section could be instructed by a bandleader to play the chord progression in any key. For example, if the bandleader asked the band to play this chord progression in the key of C major, the chords would be C–C–C–C, F–F–C–C, G–F–C–C; if the bandleader wanted the song in G major, the chords would be G–G–G–G, C–C–G–G, D–C–G–G; and so on. The complexity of a chord progression varies from genre to genre and over different historical periods. Some pop and rock songs from the 1980s to the 2010s have fairly simple chord progressions. Funk emphasizes the groove and rhythm as the key element, so entire funk songs may be based on one chord. Some jazz-funk songs are based on a two-, three-, or four-chord vamp. Some punk and hardcore punk songs use only a few chords. On the other hand, bebop jazz songs may have 32-bar song forms with one or two chord changes every bar."
"http://dbpedia.org/resource/Chord_progression","http://dbpedia.org/ontology/abstract","En música, y más precisamente armonía, una progresión armónica es una sucesión de acordes, explícitos o implícitos. Algunas de las progresiones más comunes son las que se basan en el círculo de quintas, como también la progresión IV - V7 - I, la progresión VI - IV - V - I , la progresión VI - IV - I - V ​y la IIm7 - V7 - Imaj7 y sus variantes en tonalidad menor, típicas de la música clásica y popular respectivamente."
"http://dbpedia.org/resource/Chord_progression","http://dbpedia.org/ontology/abstract","Een akkoord(en)progressie is een in de muziek veel gebruikte benaming voor de opeenvolging van akkoorden. Akkoordprogressies (ofwel opeenvolging van harmonieën) komen al voor vanaf de vroegste barokmuziek, maar de term wordt vooral gehanteerd in de lichte muziek. In de klassieke muziek spreekt men eerder van 'harmonische functies'. Een akkoordprogressie kenmerkt zich door een muzikaal logisch spanningsverloop: opbouw → spanning → ontspanning. De meest basale akkoordenreeks is de ""I-IV-V-I""-reeks (zie hiervoor: 3-akkoorden in de rockmuziek). Van de eerste trap (I, de drieklank op de tonica) naar de vierde trap (IV, de drieklank op de subdominant) wordt spanning opgebouwd: de vierde trap is als een 'vraag' na de eerste trap. Er wordt een gevoel opgeroepen van 'onderweg gaan'. Dan 'reist' de progressie naar de vijfde trap (V, de dominant), om vervolgens 'op te lossen' of 'huiswaarts te keren' naar de eerste trap. In de jazz komen een aantal progressies voor, die speciale aandacht verdienen. Bekend is bijvoorbeeld de ""II-V-I""-progressie (spreek uit: '2, 5, 1-progressie'). Deze akkoordenreeks is afgeleid uit de drieklanken, die op de stamtonen van de majeur- of grote tertstoonladder kunnen worden geplaatst."
"http://dbpedia.org/resource/Chord_progression","http://dbpedia.org/ontology/abstract","Progresio estas en muziko ajna sinsekvo de akordoj. Dum kiam kadenco per formula moviĝo kondukas al certa celo, por progresioj ne estas apartaj reguloj aŭ stilaj antaŭkondiĉoj. Progresioj ne estas ligitaj je certa formo. La terminon ""progresio"" ofte uzas ĵazmuzikistoj, sed pli kaj pli ankaŭ popmuzikistoj, ĉefe tiam, kiam kantverkistoj, komponistoj kaj muzikistoj interkompreniĝas pri sia laboro."
"http://dbpedia.org/resource/Chord_progression","http://dbpedia.org/ontology/abstract","코드 진행(chord progression, harmonic progression, chord changes)은 음악 작곡의 연속된 코드이다. 화음 진행은 클래식 음악의 통용 시대 부터 21세기에 이르는 서양 음악 전통에서 화성의 기초이다. 코드 진행은 블루스, 재즈와 같은 장르뿐만 아니라 서양 대중 음악 스타일(예: 팝 음악, 록 음악), 포크 음악의 기초이다. 이러한 장르에서 코드 진행은 멜로디와 리듬이 구축되는 기능을 정의한다. 음조 음악에서 코드 진행은 일반적으로 노래나 작품의 ""키""로 이해되는 기술적인 이름인 음조를 설정하거나 반대하는 기능을 한다. 일반적인 코드 진행 I–vi–ii–V 와 같은 코드 진행은 일반적으로 클래식 음악 이론에서 로마 숫자로 표현된다. 대중 음악과 전통 음악의 많은 스타일에서 코드 진행은 코드의 이름과 특성을 사용하여 표현된다. 예를 들어, 앞에서 언급한 C장조의 코드 진행은 책이나 리드 시트에 C장조-A단조-D단조-G장조(C major–A minor–D minor–G major)로 표기된다. 첫 번째 코드인 C 메이저에서 ""C""는 코드가 근음 ""C""에 만들어졌음을 나타내고 ""메이저""라는 단어는 이 ""C"" 음에 메이저 코드가 만들어졌음을 나타낸다. 록과 블루스에서 음악가는 종종 로마 숫자를 사용하여 코드 진행을 참조한다. 이렇게 하면 노래를 새 키로 쉽게 조옮김할 수 있기 때문이다. 예를 들어, 록 및 블루스 음악가는 종종 12마디 블루스를 I, IV 및 V 코드로 구성된 것으로 생각한다. 따라서 12마디 블루스의 간단한 버전은 I–I–I–I, IV–IV–I–I, V–IV–I–I로 표현될 수 있다. 이 블루스 진행을 로마 숫자로 생각하면 밴드리더가 백업 밴드나 리듬 섹션에서 모든 키의 코드 진행을 연주하도록 지시할 수 있다. 예를 들어, 밴드 리더가 밴드에게 C 장조 키로 이 코드 진행을 연주하도록 요청하면 코드는 C–C–C–C, F–F–C–C, G–F–C–C가 된다. 밴드 리더가 G 장조의 노래를 원했다면 코드는 G–G–G–G, C–C–G–G, D–C–G–G가 될 것이다. 코드 진행의 복잡성은 장르와 역사적 기간에 따라 다르다. 1980년대부터 2010년대까지의 일부 팝 및 록 노래는 코드 진행이 상당히 단순한다. 펑크는 그루브와 리듬을 핵심 요소로 강조하므로 전체 Funk 곡이 하나의 코드를 기반으로 할 수 있다. 일부 재즈 펑크는 2, 3, 4코드 고집저음을 기반으로 한다. 일부 펑크, 하드코어 펑크는 몇 개의 코드만 사용한다. 반면에, 비밥 재즈 곡은 32마디의 곡 형식을 가질 수 있으며 매 마디마다 하나 또는 두 개의 코드가 변경된다."
"http://dbpedia.org/resource/Chord_progression","http://dbpedia.org/ontology/abstract","Une progression d'accords ou progression harmonique est une série d'accords musicaux (en anglais chord progression ou chord changes) qui vise à établir (ou contredire) une tonalité fondée sur une tonique et son accord. Les accords et la théorie des accords sont connus sous le nom d'harmonie."
"http://dbpedia.org/resource/Chord_progression","http://dbpedia.org/ontology/abstract","En música, una progressió harmònica és una successió d'acords, explícits o implícits. Les més comunes són les quals es basen en el cercle de quintes (exemple: I got Rhythm, de George Gershwin), però existeix igualment una quantitat comparable de peces que no. Per extensió s'afig l'adjectiu progressiu als que utilitzen aquest tipus de composició."
"http://dbpedia.org/resource/Chord_progression","http://dbpedia.org/ontology/abstract","Progresja (postępowość, sekwencja) – termin muzyczny dotyczący przeniesienia danej melodii lub struktury harmonicznej o określoną odległość w górę (progresja wznosząca) lub w dół (progresja opadająca) skali muzycznej. Jest często stosowanym przez kompozytorów środkiem konstrukcyjnym. Struktura początkowa nazywa się wzorem. Progresja może modulować do innej tonacji (progresja modulująca), przykładowo ciąg akordów: C-A-D-H-E itd. kończąc w dowolnym miejscu modulację. W przeciwnym razie, gdy mimo progresji utwór pozostaje w tej samej tonacji, jest to progresja niemodulująca. Progresja jest jednym z najstarszych środków konstrukcyjnych w muzyce."
"http://dbpedia.org/resource/Chord_progression","http://dbpedia.org/ontology/abstract","ポピュラー和声（ポピュラーわせい）ではジャズやポップスにおける和声について記述する。和声（英: harmony, ハーモニー）は、メロディ、リズムとともに、音楽における要素の一つを指し、時間の流れの中でコードとコードを連結するときに起こる動的な響きの変化を、広義にいうものである。"
"http://dbpedia.org/resource/Chord_progression","http://dbpedia.org/ontology/abstract","في التأليف الموسيقى، التسلسل التآلفي (بالإنجليزية: chord progression)‏ هو تتابع مجموعة من الكوردات (التآلفات). التسلسلات التآلفية هي أساس الانسجام في تقاليد الموسيقى الغربية من فترة الممارسة الشائعة للموسيقى الكلاسيكية إلى القرن 21. تمثل التآلفات الموسيقية أساس أنواع الموسيقى الغربية الشائعة (مثل البوب والروك) والموسيقى التقليدية (مثل البلوز والجاز)، وفي هذه الأنواع تعتبر التسلسلات الموسيقية الميزة التي ينبني عليها اللحن والإيقاع. في الموسيقى النغمية، تكمن وظيفة التسلسلات التآلفية في تحقيق أو منع تحقيق نغمية، وهي التسمية التقنية لما يعرف عامة ب«سلم» أغينة أو قطعة معينة. يعبر عن التسلسلات التآلفية في نظرية الموسيقى الكلاسيكية عادة باستعمال الأرقام الرومانية، مثل التسلسل التآلفي الشائع V–ii–vi–I (من اليمين لليسار). يعبر في عدة أنواع من الموسيقى الشائعة والتقليدية عن التسلسلات التآلفية باستخدام اسم و «جودة» الكوردات. على سبيل المثال، التسلسل التآلفي السابق ذكره في سلم دو كبير قد يكتب «دو كبيرة–لا صغيرة–ري صغيرة–صول كبيرة» في نوع من التدوينات الموسيقية. في الكورد الأولى (دو كبيرة) تبين «دو» أن الكورد مبنية على نوطة الأصل «دو» أما «كبيرة» فتبين أنها كورد كبيرة مبنية على نوطة «دو» هذه."
"http://dbpedia.org/resource/Chord_progression","http://dbpedia.org/ontology/abstract","Unter einer Progression versteht man in der Musik eine beliebige Abfolge von Akkorden. Während eine Kadenz mit einer formelhaften Bewegung zu einem Ziel hinführt, gibt es für Progressionen keine besonderen Regeln oder Stilvorgaben. Progressionen sind nicht an eine bestimmte Form gebunden. Dieser Begriff wird häufig im Jazz, zunehmend aber auch in der Popmusik verwendet, besonders dann, wenn sich Songschreiber, Komponisten und Musiker untereinander über ihre Arbeit verständigen. Das Wort wird in der englischen Sprache identisch geschrieben."
"http://dbpedia.org/resource/Chord_progression","http://dbpedia.org/ontology/abstract","Nella teoria musicale, la progressione armonica è un insieme di trasposizioni ascendenti o discendenti di una sequenza di accordi. Una progressione risulta corretta, secondo le regole dell'armonia di scuola insegnate nei corsi di composizione dei conservatori, se l'armonizzazione e l'agganciamento alla ripetizione successiva sono corretti. Sono cioè giustificate le anomalie armoniche che si verificano durante la progressione. Le progressioni si suddividono in: 
* tonali o modulanti: le prime restano racchiuse nell'ambito di una sola tonalità, mentre le seconde modulano; 
* principali o derivate: le prime implicano accordi allo stato fondamentale, mentre nelle seconde almeno un accordo deve essere rivoltato; 
* regolari o irregolari: nelle prime le ripetizioni degli accordi sono l'esatta trasposizione diatonica della prima esposizione, mentre nelle seconde non lo sono. Nel gergo musicale si parla di progressione armonica anche per riferirsi alla struttura armonica di una qualunque progressione. Talvolta, nella musica moderna si utilizza impropriamente la dicitura progressione armonica per riferirsi a una successione di accordi (per un'errata traduzione dall'inglese chord progression)."
"http://dbpedia.org/resource/Chord_progression","http://dbpedia.org/ontology/abstract","和弦進行（chord progression）泛是指一連串的和弦轉換，從而產生不同的情緒效果，是西洋音樂學中和聲學的根基，也是一首樂曲中至為重要的創作元素。在西方音樂史中，不論是從古典音樂中共曉時期、直至近代流行音樂中的藍調、爵士樂、搖滾樂、民間音樂等，皆會運用不同形式的和弦進行進行創作，而特定的和弦進行更可以成為某一類音樂派別的特色和條件。"
"http://dbpedia.org/resource/Chord_progression","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Series"
"http://dbpedia.org/resource/Chord_progression","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Chord_progression?oldid=1107296869&ns=0"
"http://dbpedia.org/resource/Chord_progression","http://dbpedia.org/ontology/wikiPageLength",24929
"http://dbpedia.org/resource/Chord_progression","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Chord_progression"
