"subject","predicate","object"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atchison,_Topeka_and_Santa_Fe"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Gonzalez"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Paso_metropolitan_area"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Revolution"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wyler_Aerial_Tramway"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wells_Fargo_Plaza_(El_Paso)"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Worth"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Hoover_Company"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arroyo_(creek)"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kidd_Field"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transmountain_Road"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1917_Bath_riots"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_Council"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Census_Bureau"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadway_theatre"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chavo_Guerrero_Jr"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_E._Kern"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ysleta_Independent_School_District"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mestizo"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Mexico_State_University"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_Party_(United_States)"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_municipalities_in_Texas"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fabens,_Texas"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buffalo,_Wyoming"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_Highway_Loop_375_(Texas)"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sun_Metro"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Webster_University"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wet_N'_Wild_Waterworld"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_Highway_20_(Texas)"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khalid_(singer)"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doroteo_Arango"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amtrak"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_trade"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oil_and_gas"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cities_in_El_Paso_County,_Texas"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mikey_Ambrose"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Tech_University_Health_Sciences_Center_El_Paso_Campus"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_City_Lines"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Level_I_trauma_center"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hunt's_Hole"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mescalero_Apache"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lydia_Patterson_Institute"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Blizzard_of_1899"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nueva_España"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:I-10_(TX).svg"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sun_Metro_Mass_Transit_System"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thunderstorm"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Viva_El_Paso_2015.jpg"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rio_Grande"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Folsom_point"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USL_Championship"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Russell_Burnham"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Wells_Fargo_building1.jpeg"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pond_slider"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cities_in_Texas"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Weststar_Tower_2021.jpg"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Border_Patrol_Museum"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chaparral,_New_Mexico"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Wyler_Aerial_Tramway2.jpg"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joint_Task_Force_North"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judaism"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prudential_Financial"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dos_Lunas_Tequila"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bouldering"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palm_trees"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PCC_streetcar"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Islands_Americans"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US-Mexico_border_fence.jpg"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geographic_Names_Information_System"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Álvar_Núñez_Cabeza_de_Vaca"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Antonio"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_Football"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canutillo,_Texas"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canutillo_High_School"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burton_Snowboards"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Loya_Insurance"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independence_Day_(United_States)"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unincorporated_area"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professional_Rodeo_Cowboys_Association"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Donaldson"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:EP_Public_libray.jpg"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_El_Paso"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_metropolitan_statistical_areas"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southwestern_United_States"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multiracial_American"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mesilla_Valley"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Border_Patrol"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Schwab_Corporation"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Asia_exibit_entrance.jpg"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:El_Paso's_Upper_Valley_by_the_Rio_Grande.jpg"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_Baseball"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corpus_Christi,_Texas"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kerosene"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diorama"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plaza_Hotel_(El_Paso)"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_State_Highway_20"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta_United"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Hemisphere"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:County_seats_in_Texas"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dr._Scholl's"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justin_Maese"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:A_large,_illuminated_star,_high_above_El_Paso,_Texas,_on_Franklin_Mountain,_has_become_an_informal_symbol_of_the_community_LCCN2014631175.tif"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bridge_of_the_Americas_(El_Paso_–_Ciudad_Juárez)"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ysleta"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacksonville,_Florida"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marathon_Petroleum"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5th_Regiment_California_Volunteer_Infantry"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Paso-Las_Cruces_Combined_Statistical_Area"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_D._Richardson"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hays_Hammond"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bowl_game"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albuquerque"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Column"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_Depot_(El_Paso)"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KMEX"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suma_people"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Depression"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Paso–Las_Cruces_combined_statistical_area"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bridge_of_the_Americas_(El_Paso–Ciudad_Juárez),_June_2016.jpg"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_C._Lea_III"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andress_High_School"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_urban_parks_by_size"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_University_of_Texas_at_El_Paso"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_people"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US_180.svg"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consent"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Highway_80_(Texas)"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Orleans"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-Hispanic_Whites"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Service_(economics)"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franklin_High_School_(El_Paso,_Texas)"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Elizario_Chapel"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vandalism"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Cameron_Mitchell"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UTEP_Miners_football"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_Empire"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protestantism"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triple-A_(baseball)"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_American"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francisco_%22Pancho%22_Villa"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cross-border_town_naming"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US_54.svg"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Border_West_Expressway"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_code_915"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Automatic_Data_Processing"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Stock_Exchange"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brightwood_College"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baseball"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_CW_Television_Network"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southwest_University_Park"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All-America_City_Award"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Gonzales"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Verizon_Wireless"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Williams_Convention_Center"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KCAL-TV"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UTEP_Miners_track_and_field"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_El_Bracito"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_Basketball"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_seat"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Highway_62_(Texas)"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Guerrero"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pluton"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sally_Snodgrass"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexican–American_War"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_Medical_Center_(El_Paso,_Texas)"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunbeam_Bread"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Refrigerator_truck"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Groundwater"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Men's_Division_I_Indoor_Track_and_Field_Championships"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jumano_people"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NMDOT_Park_and_Ride"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northwest_El_Paso"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Streetcar"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McKelligon_Canyon"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Tech_University_Health_Sciences_Center_at_El_Paso"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eureka_(company)"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omar_Quintanilla"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Diocese_of_El_Paso"
"http://dbpedia.org/resource/El_Paso,_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Information_Processing_Standard"
