"subject","predicate","object"
"http://dbpedia.org/resource/Perry,_Utah","http://dbpedia.org/property/postalCodeType","http://dbpedia.org/resource/ZIP_code"
"http://dbpedia.org/resource/Perry,_Utah","http://dbpedia.org/property/settlementType","http://dbpedia.org/resource/City"
"http://dbpedia.org/resource/Perry,_Utah","http://dbpedia.org/property/south","http://dbpedia.org/resource/Willard,_Utah"
"http://dbpedia.org/resource/Perry,_Utah","http://dbpedia.org/property/southwest","Willard Bay"
"http://dbpedia.org/resource/Perry,_Utah","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Box_Elder_County,_Utah"
"http://dbpedia.org/resource/Perry,_Utah","http://dbpedia.org/property/subdivisionName","United States"
"http://dbpedia.org/resource/Perry,_Utah","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Utah"
"http://dbpedia.org/resource/Perry,_Utah","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_counties_in_Utah"
"http://dbpedia.org/resource/Perry,_Utah","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Perry,_Utah","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Perry,_Utah","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/Mountain_Time_Zone"
"http://dbpedia.org/resource/Perry,_Utah","http://dbpedia.org/property/timezoneDst","MDT"
"http://dbpedia.org/resource/Perry,_Utah","http://dbpedia.org/property/unitPref","Imperial"
"http://dbpedia.org/resource/Perry,_Utah","http://dbpedia.org/property/utcOffset",-7
"http://dbpedia.org/resource/Perry,_Utah","http://dbpedia.org/property/utcOffsetDst",-6
"http://dbpedia.org/resource/Perry,_Utah","http://www.georss.org/georss/point","41.46194444444444 -112.03666666666666"
"http://dbpedia.org/resource/Perry,_Utah","http://dbpedia.org/ontology/abstract","Perry – miasto w Stanach Zjednoczonych, w stanie Utah, w hrabstwie Box Elder."
"http://dbpedia.org/resource/Perry,_Utah","http://dbpedia.org/ontology/abstract","بيري (بالإنجليزية: Perry, Utah)‏ هي مدينة تقع في الولايات المتحدة في مقاطعة بوكس إلدير، يوتا. يقدر عدد سكانها بـ 4,484 نسمة ومساحتها 20.8 كم2 وترتفع عن سطح البحر 1,331 متر."
"http://dbpedia.org/resource/Perry,_Utah","http://dbpedia.org/ontology/abstract","佩里（英文：Perry），是美国犹他州博克斯埃尔德县下属的一座城市。建市于 1853年，面积大约为8.04平方英里（20.8平方公里），海拔约为4,367英尺（1,331米）。根据2010年美国 人口普查，该市有人口4,512人。"
"http://dbpedia.org/resource/Perry,_Utah","http://dbpedia.org/ontology/abstract","Perry is a city in Box Elder County, Utah, United States. The population was 4,512 at the 2010 census."
"http://dbpedia.org/resource/Perry,_Utah","http://dbpedia.org/ontology/abstract","Perry Ameriketako Estatu Batuetako hiri bat da. Box Elder konderrian dago, Utah estatuan. 4.512 biztanle ditu, 20,733833 eta 20,824889 kilometro koadroko azaleran banatuta."
"http://dbpedia.org/resource/Perry,_Utah","http://dbpedia.org/ontology/abstract","Perry is een plaats (city) in de Amerikaanse staat Utah, en valt bestuurlijk gezien onder Box Elder County."
"http://dbpedia.org/resource/Perry,_Utah","http://dbpedia.org/ontology/abstract","Перрі (англ. Perry) — місто (англ. city) в США, в окрузі Бокс-Елдер штату Юта. Населення — 4512 осіб (2010)."
"http://dbpedia.org/resource/Perry,_Utah","http://dbpedia.org/ontology/abstract","Perry je město v okresu Box Elder County ve státě Utah ve Spojených státech amerických. K roku 2010 zde žilo 4 512 obyvatel. S celkovou rozlohou 19,9 km² byla hustota zalidnění 120 obyvatel na km²."
"http://dbpedia.org/resource/Perry,_Utah","http://dbpedia.org/ontology/abstract","La ville américaine de Perry est située dans le comté de Box Elder, dans l'État d'Utah. Elle comptait 4 512 habitants lors du recensement de 2010."
"http://dbpedia.org/resource/Perry,_Utah","http://dbpedia.org/ontology/abstract","Perry és una població dels Estats Units a l'estat de Utah. Segons el cens del 2000 tenia una població de 2.383 habitants."
"http://dbpedia.org/resource/Perry,_Utah","http://dbpedia.org/ontology/abstract","Perry es una ciudad del condado de Box Elder, estado de Utah, Estados Unidos. Según el censo de 2000 la población era de 2.383 habitantes."
"http://dbpedia.org/resource/Perry,_Utah","http://dbpedia.org/ontology/abstract","Perry é uma cidade localizada no estado norte-americano de Utah, no Condado de Box Elder."
"http://dbpedia.org/resource/Perry,_Utah","http://dbpedia.org/ontology/abstract","Perry è un comune degli Stati Uniti d'America, nella contea di Box Elder nello Stato dello Utah."
"http://dbpedia.org/resource/Perry,_Utah","http://dbpedia.org/property/areaLandKm",20.72
"http://dbpedia.org/resource/Perry,_Utah","http://dbpedia.org/property/areaLandSqMi",8
"http://dbpedia.org/resource/Perry,_Utah","http://dbpedia.org/property/areaTotalSqMi",8
"http://dbpedia.org/resource/Perry,_Utah","http://dbpedia.org/property/areaWaterKm",0.01
"http://dbpedia.org/resource/Perry,_Utah","http://dbpedia.org/property/areaWaterSqMi",0
"http://dbpedia.org/resource/Perry,_Utah","http://dbpedia.org/property/blankInfo",49
"http://dbpedia.org/resource/Perry,_Utah","http://dbpedia.org/property/namedFor","Gustavus Adolphus Perry"
"http://dbpedia.org/resource/Perry,_Utah","http://dbpedia.org/property/popEstAsOf",2019
"http://dbpedia.org/resource/Perry,_Utah","http://dbpedia.org/property/populationDensitySqMi",656.08
"http://dbpedia.org/resource/Perry,_Utah","http://dbpedia.org/property/populationEst",5248
"http://dbpedia.org/resource/Perry,_Utah","http://dbpedia.org/ontology/areaLand",20719904.882688
"http://dbpedia.org/resource/Perry,_Utah","http://dbpedia.org/ontology/areaLand",20720000.0
"http://dbpedia.org/resource/Perry,_Utah","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/City"
"http://dbpedia.org/resource/Perry,_Utah","http://dbpedia.org/ontology/areaWater",0.0
"http://dbpedia.org/resource/Perry,_Utah","http://dbpedia.org/ontology/areaWater",10000.0
"http://dbpedia.org/resource/Perry,_Utah","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Perry,_Utah?oldid=1097176429&ns=0"
"http://dbpedia.org/resource/Perry,_Utah","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","20.72"
"http://dbpedia.org/resource/Perry,_Utah","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","20.719904882688"
"http://dbpedia.org/resource/Perry,_Utah","http://dbpedia.org/ontology/PopulatedPlace/populationDensity","253.3139041765279"
"http://dbpedia.org/resource/Perry,_Utah","http://dbpedia.org/ontology/PopulatedPlace/populationDensity","253.32"
"http://dbpedia.org/resource/Perry,_Utah","http://dbpedia.org/ontology/wikiPageLength",11655
"http://dbpedia.org/resource/Perry,_Utah","http://dbpedia.org/ontology/areaCode","435"
"http://dbpedia.org/resource/Perry,_Utah","http://dbpedia.org/ontology/areaTotal",20719904.882688
"http://dbpedia.org/resource/Perry,_Utah","http://dbpedia.org/ontology/areaTotal",20720000.0
"http://dbpedia.org/resource/Perry,_Utah","http://dbpedia.org/ontology/elevation",1331.0
"http://dbpedia.org/resource/Perry,_Utah","http://dbpedia.org/ontology/elevation",1331.0616
"http://dbpedia.org/resource/Perry,_Utah","http://dbpedia.org/ontology/motto","""Building a Community Together"""
"http://dbpedia.org/resource/Perry,_Utah","http://dbpedia.org/ontology/populationDensity",253.32
"http://dbpedia.org/resource/Perry,_Utah","http://dbpedia.org/ontology/populationDensity",253.3139041765279
"http://dbpedia.org/resource/Perry,_Utah","http://dbpedia.org/ontology/populationTotal",4512
"http://dbpedia.org/resource/Perry,_Utah","http://dbpedia.org/ontology/postalCode","84302"
"http://dbpedia.org/resource/Perry,_Utah","http://dbpedia.org/ontology/utcOffset","-7"
"http://dbpedia.org/resource/Perry,_Utah","http://dbpedia.org/ontology/utcOffset","-6"
"http://dbpedia.org/resource/Perry,_Utah","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Box_Elder_County,_Utah"
"http://dbpedia.org/resource/Perry,_Utah","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Utah"
"http://dbpedia.org/resource/Perry,_Utah","http://dbpedia.org/ontology/timeZone","http://dbpedia.org/resource/Mountain_Time_Zone"
"http://dbpedia.org/resource/Perry,_Utah","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/City"
"http://dbpedia.org/resource/Perry,_Utah","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Perry,_Utah"
"http://dbpedia.org/resource/Perry,_Utah","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-112.03666687012 41.461944580078)"
