"subject","predicate","object"
"http://dbpedia.org/resource/Cali_Cartel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transnational_organized_crime"
"http://dbpedia.org/resource/Cali_Cartel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organizations_established_in_the_1970s"
"http://dbpedia.org/resource/Cali_Cartel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970s_establishments_in_Colombia"
"http://dbpedia.org/resource/Cali_Cartel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Extraditables"
"http://dbpedia.org/resource/Cali_Cartel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikolai_Patrushev"
"http://dbpedia.org/resource/Cali_Cartel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vladimir_Smirnov_(businessman)"
"http://dbpedia.org/resource/Cali_Cartel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_Democratic_Party_of_Russia"
"http://dbpedia.org/resource/Cali_Cartel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_gangs_in_New_York_City"
"http://dbpedia.org/resource/Cali_Cartel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muerte_a_Secuestradores"
"http://dbpedia.org/resource/Cali_Cartel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bogotá"
"http://dbpedia.org/resource/Cali_Cartel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organised_crime_groups_in_Spain"
"http://dbpedia.org/resource/Cali_Cartel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Risaralda_Department"
"http://dbpedia.org/resource/Cali_Cartel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Pepes"
"http://dbpedia.org/resource/Cali_Cartel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cali"
"http://dbpedia.org/resource/Cali_Cartel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jorge_Salcedo_Cabrera"
"http://dbpedia.org/resource/Cali_Cartel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_National_Defense_(Colombia)"
"http://dbpedia.org/resource/Cali_Cartel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argentina"
"http://dbpedia.org/resource/Cali_Cartel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Miguel-Orejuela-ICE.jpg"
"http://dbpedia.org/resource/Cali_Cartel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illegal_drug_trade_in_Venezuela"
"http://dbpedia.org/resource/Cali_Cartel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cali"
"http://dbpedia.org/resource/Cali_Cartel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cali_Cartel"
"http://dbpedia.org/resource/Cali_Cartel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Cali_Cartel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homeless"
"http://dbpedia.org/resource/Cali_Cartel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_(magazine)"
"http://dbpedia.org/resource/Cali_Cartel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vladimir_Zhirinovsky"
"http://dbpedia.org/resource/Cali_Cartel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autopsy"
"http://dbpedia.org/resource/Cali_Cartel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simón_Bolívar_Guerrilla_Coordinating_Board"
"http://dbpedia.org/resource/Cali_Cartel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clandestine_cell_system"
"http://dbpedia.org/resource/Cali_Cartel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manuel_de_Dios_Unanue"
"http://dbpedia.org/resource/Cali_Cartel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiretap"
"http://dbpedia.org/resource/Cali_Cartel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valle_del_Cauca"
"http://dbpedia.org/resource/Cali_Cartel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Congress"
"http://dbpedia.org/resource/Cali_Cartel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bank_of_New_York"
"http://dbpedia.org/resource/Cali_Cartel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delta_Force"
"http://dbpedia.org/resource/Cali_Cartel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colombian_people"
"http://dbpedia.org/resource/Cali_Cartel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_America"
"http://dbpedia.org/resource/Cali_Cartel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illegal_drug_trade_in_Colombia"
"http://dbpedia.org/resource/Cali_Cartel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oleg_Deripaska"
"http://dbpedia.org/resource/Cali_Cartel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marsella"
"http://dbpedia.org/resource/Cali_Cartel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ransom"
"http://dbpedia.org/resource/Cali_Cartel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colombia"
"http://dbpedia.org/resource/Cali_Cartel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cauca_River"
"http://dbpedia.org/resource/Cali_Cartel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Intelligence_Agency"
"http://dbpedia.org/resource/Cali_Cartel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phanor_Arizabaleta-Arzayus"
"http://dbpedia.org/resource/Cali_Cartel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venezuela"
"http://dbpedia.org/resource/Cali_Cartel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proxy_voting"
"http://dbpedia.org/resource/Cali_Cartel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opium"
"http://dbpedia.org/resource/Cali_Cartel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hélmer_Herrera"
"http://dbpedia.org/resource/Cali_Cartel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Search_Bloc"
"http://dbpedia.org/resource/Cali_Cartel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cali_chart2.jpg"
"http://dbpedia.org/resource/Cali_Cartel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afghanistan"
"http://dbpedia.org/resource/Cali_Cartel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Killing_Pablo"
"http://dbpedia.org/resource/Cali_Cartel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viktor_Chernomyrdin"
"http://dbpedia.org/resource/Cali_Cartel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Santacruz_Londoño"
"http://dbpedia.org/resource/Cali_Cartel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ledger"
"http://dbpedia.org/resource/Cali_Cartel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Eringer"
"http://dbpedia.org/resource/Cali_Cartel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drogas_la_Rebaja"
"http://dbpedia.org/resource/Cali_Cartel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulf_Cartel"
"http://dbpedia.org/resource/Cali_Cartel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Overdraft"
"http://dbpedia.org/resource/Cali_Cartel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colombian_Communist_Party"
"http://dbpedia.org/resource/Cali_Cartel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guadalajara_Cartel"
"http://dbpedia.org/resource/Cali_Cartel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor_Patiño-Fomeque"
"http://dbpedia.org/resource/Cali_Cartel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peru"
"http://dbpedia.org/resource/Cali_Cartel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Money_laundering"
"http://dbpedia.org/resource/Cali_Cartel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iskander_Makhmudov"
"http://dbpedia.org/resource/Cali_Cartel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uzbeks"
"http://dbpedia.org/resource/Cali_Cartel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Encryption"
"http://dbpedia.org/resource/Cali_Cartel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cartel_of_the_Suns"
"http://dbpedia.org/resource/Cali_Cartel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juarez_Cartel"
"http://dbpedia.org/resource/Cali_Cartel","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Cali_Cartel"
"http://dbpedia.org/resource/Cali_Cartel","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Cali_Cartel"
"http://dbpedia.org/resource/Cali_Cartel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01y8b4"
"http://dbpedia.org/resource/Cali_Cartel","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Caliko_kartela"
"http://dbpedia.org/resource/Cali_Cartel","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/151497674"
"http://dbpedia.org/resource/Cali_Cartel","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/แก๊งค้ายากาลิ"
"http://dbpedia.org/resource/Cali_Cartel","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kartel_z_Cali"
"http://dbpedia.org/resource/Cali_Cartel","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cartello_di_Cali"
"http://dbpedia.org/resource/Cali_Cartel","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/卡利集团"
"http://dbpedia.org/resource/Cali_Cartel","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cartel_de_Cáli"
"http://dbpedia.org/resource/Cali_Cartel","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1190395266"
"http://dbpedia.org/resource/Cali_Cartel","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کارتل_کالی"
"http://dbpedia.org/resource/Cali_Cartel","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Cartel_de_Cali"
"http://dbpedia.org/resource/Cali_Cartel","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Cali_Karteli"
"http://dbpedia.org/resource/Cali_Cartel","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Calijský_kartel"
"http://dbpedia.org/resource/Cali_Cartel","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カリ・カルテル"
"http://dbpedia.org/resource/Cali_Cartel","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Cali_kartell"
"http://dbpedia.org/resource/Cali_Cartel","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Calin_kartelli"
"http://dbpedia.org/resource/Cali_Cartel","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Calikartellen"
"http://dbpedia.org/resource/Cali_Cartel","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/کالی_کارٹل"
"http://dbpedia.org/resource/Cali_Cartel","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كارتل_كالي"
"http://dbpedia.org/resource/Cali_Cartel","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Calikartel"
"http://dbpedia.org/resource/Cali_Cartel","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/칼리_카르텔"
"http://dbpedia.org/resource/Cali_Cartel","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7nkM"
"http://dbpedia.org/resource/Cali_Cartel","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Наркокартель_Кали"
"http://dbpedia.org/resource/Cali_Cartel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cartel_de_Cali"
"http://dbpedia.org/resource/Cali_Cartel","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Cali-Kartell"
"http://dbpedia.org/resource/Cali_Cartel","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kalio_kartelis"
"http://dbpedia.org/resource/Cali_Cartel","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Καρτέλ_Κάλι"
"http://dbpedia.org/resource/Cali_Cartel","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Картель_Калі"
"http://dbpedia.org/resource/Cali_Cartel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1026717"
"http://dbpedia.org/resource/Cali_Cartel","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kali_karteli"
"http://dbpedia.org/resource/Cali_Cartel","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Кали_Картел"
"http://dbpedia.org/resource/Cali_Cartel","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Cali_Cartel"
"http://dbpedia.org/resource/Cali_Cartel","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Càrtel_de_Cali"
"http://dbpedia.org/resource/Cali_Cartel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nowr"
"http://dbpedia.org/resource/Cali_Cartel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Cali_Cartel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ubl"
"http://dbpedia.org/resource/Cali_Cartel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_criminal_organization"
"http://dbpedia.org/resource/Cali_Cartel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Cali_Cartel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Cali_Cartel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Cali_Cartel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Organized_crime_groups_in_the_Americas"
"http://dbpedia.org/resource/Cali_Cartel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Organized_crime_groups_in_New_York_City"
"http://dbpedia.org/resource/Cali_Cartel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main_article"
"http://dbpedia.org/resource/Cali_Cartel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Cali_Cartel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Cali_Cartel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cali_Cartel"
"http://dbpedia.org/resource/Cali_Cartel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Cali_Cartel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Cali_Cartel","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Traqueticogilberticorodriguez.png?width=300"
"http://dbpedia.org/resource/Cali_Cartel","http://dbpedia.org/property/activities","Drug trafficking, bribery, money laundering, racketeering"
"http://dbpedia.org/resource/Cali_Cartel","http://dbpedia.org/property/allies","http://dbpedia.org/resource/Norte_del_Valle_Cartel"
"http://dbpedia.org/resource/Cali_Cartel","http://dbpedia.org/property/allies","http://dbpedia.org/resource/Gulf_Cartel"
"http://dbpedia.org/resource/Cali_Cartel","http://dbpedia.org/property/allies","http://dbpedia.org/resource/Guadalajara_Cartel"
"http://dbpedia.org/resource/Cali_Cartel","http://dbpedia.org/property/allies","http://dbpedia.org/resource/Camorra"
"http://dbpedia.org/resource/Cali_Cartel","http://dbpedia.org/property/allies","http://dbpedia.org/resource/Los_Pepes"
"http://dbpedia.org/resource/Cali_Cartel","http://dbpedia.org/property/allies","http://dbpedia.org/resource/The_Extraditables"
"http://dbpedia.org/resource/Cali_Cartel","http://dbpedia.org/property/allies","http://dbpedia.org/resource/Juarez_Cartel"
"http://dbpedia.org/resource/Cali_Cartel","http://dbpedia.org/property/ethnicMakeup","http://dbpedia.org/resource/Colombian_people"
"http://dbpedia.org/resource/Cali_Cartel","http://dbpedia.org/property/leaders","http://dbpedia.org/resource/Gilberto_Rodriguez_Orejuela"
"http://dbpedia.org/resource/Cali_Cartel","http://dbpedia.org/property/leaders","Miguel Rodríguez Orejuela"
"http://dbpedia.org/resource/Cali_Cartel","http://dbpedia.org/property/leaders",""
"http://dbpedia.org/resource/Cali_Cartel","http://dbpedia.org/property/territory","http://dbpedia.org/resource/Spain"
"http://dbpedia.org/resource/Cali_Cartel","http://dbpedia.org/property/territory","http://dbpedia.org/resource/South_America"
"http://dbpedia.org/resource/Cali_Cartel","http://dbpedia.org/property/territory","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Cali_Cartel","http://dbpedia.org/property/territory","http://dbpedia.org/resource/Central_America"
"http://dbpedia.org/resource/Cali_Cartel","http://dbpedia.org/property/territory","http://dbpedia.org/resource/Miami"
"http://dbpedia.org/resource/Cali_Cartel","http://dbpedia.org/property/yearsActive",1975
"http://dbpedia.org/resource/Cali_Cartel","http://dbpedia.org/ontology/abstract","Calijský kartel (španělsky Cartel de Cali) byl drogový kartel založený v jižní Kolumbii, v okolí města Cali a Valle del Cauca. Jeho zakladateli byla dvojice bratrů Gilberto a Miguel Rodríguez Orejuela a , přezdívaný „Chepe“. Koncem 80. let se odtrhli od Pabla Escobara a jeho spolupracovníků z Medellínu, když se Hélmer Herrera, přezdívaný „Pacho“, připojil k novému kartelu z Cali. S vazbami na britské a izraelské žoldáky, spojence mezi zeměmi, nespočetnými špiony a informátory ve vládě a s rozsáhlou zpravodajskou a monitorovací sítí v celém městě Santiago de Cali byl kartel kdysi proslulý i ve srovnání se sovětskou KGB a byl americkýn Úřadem pro potírání drog (Drug Enforcement Administration, DEA) označován za „jeden z nejsilnějších zločineckých syndikátů v historii“, později nazvaný „Cali KGB“. Kartel z Cali měl kontrolu nad 90 % světového kokainového trhu. V polovině 90. let mělo obchodní impérium kartelu z Cali obrat několik miliard dolarů."
"http://dbpedia.org/resource/Cali_Cartel","http://dbpedia.org/ontology/abstract","El Cartel de Cali fue el nombre dado por la Administración para el Control de Drogas (DEA) a la organización criminal dedicada al tráfico de cocaína y lavado de activos​ encabezada por los hermanos Gilberto, Miguel Rodríguez Orejuela, José Santacruz Londoño y Hélmer Herrera. Recibe el nombre de Cartel de Cali, ya que en aquella ciudad tuvieron su principal base de operaciones. No se ha logrado calcular el total del dinero que movieron en la década de los 80 y 1990, se especula que fueron miles de millones de dólares, entre sus socios financieros estaba Felipe Altes Fernández, de nacionalidad española, amigo personal de la familia Urdinola Grajales y en la década de 1990 conocido intermediario bancario. El nombre de ""cartel"" se le dio principalmente en contraste con el así llamado Cartel de Medellín, quien fue su principal rival, a partir del enfrentamiento armado que tuvieron estas dos organizaciones a mediados de la década de 1980. Nótese que en Colombia siempre se ha pronunciado ""cartel"" (palabra aguda)."
"http://dbpedia.org/resource/Cali_Cartel","http://dbpedia.org/ontology/abstract","The Cali Cartel (Spanish: Cartel de Cali) was a drug cartel based in southern Colombia, around the city of Cali and the Valle del Cauca. Its founders were the brothers Gilberto Rodríguez Orejuela and Miguel Rodríguez Orejuela. They broke away from Pablo Escobar and his Medellín associates in 1987, when Hélmer ""Pacho"" Herrera joined what became a four-man executive board that ran the cartel. At the height of the Cali Cartel's reign from 1993-1996, they were cited as having control of over 91% of the world's cocaine market and were said to be directly responsible for the growth of the cocaine market in Europe, controlling 90% of the market there as well. By the mid-1990s, the leader of the Cali Cartel's international drug trafficking Miguel Rodríguez was a $7 billion a year criminal enterprise."
"http://dbpedia.org/resource/Cali_Cartel","http://dbpedia.org/ontology/abstract","卡利集团（西班牙語：Cartel de Cali）發跡於南美洲哥伦比亚南部卡利城的一支著名贩毒集团，它由吉尔伯托·罗德里格斯兄弟、乔·桑塔克鲁斯·朗德诺建立。该集团在1980年代后期，吸纳了来自巴勃罗·埃斯科巴创立的麦德林集团中的黑尔默·贺雷拉（“帕奇”），形成了四巨头的合伙人模式，在巴勃罗·埃斯科巴被警方擊斃後，卡利集團吞併了麥德林集團的地盤，成為了古柯鹼的最大生產者，並與墨西哥販毒集團合作，運往美國境內銷售，據估計每個月有將近百噸的古柯鹼銷往美國，并在1990年代建立了体系完整、遍布全球的贩毒洗钱网络。與動輒暗殺、綁架的麥德林集團不同，卡利集團的行事作風較為低調，羅德里格斯兄弟以合法企業掩護非法事業，時常賄賂執法人員以規避查緝，1990年代，在美国緝毒局和哥伦比亚政府的联合打击下，罗德里格斯兄弟先后被捕，随后朗德诺和贺雷拉自首。罗德里格斯兄弟在美国压力下被引渡赴美受审并被判终身监禁。集团最终分崩离析。"
"http://dbpedia.org/resource/Cali_Cartel","http://dbpedia.org/ontology/abstract","Calikartellen, spanska: Cartel de Cali, var näst efter Medellínkartellen Colombias främsta narkotikasyndikat med säte kring staden Cali. Kartellen grundades och drevs av bröderna Gilberto och Miguel Rodríguez Orejuela. Under 1990-talet stod Calikartellen för 80% av den insmugglade mängden kokain till USA. Gilberto Rodriguez Orejuela utlämnades 2004 från Colombia till USA."
"http://dbpedia.org/resource/Cali_Cartel","http://dbpedia.org/ontology/abstract","Het Calikartel was een van origine Colombiaans drugskartel. Het was de grote concurrent van het Medellínkartel van Pablo Escobar. Tussen beide organisaties heeft een paramilitaire oorlog gewoed. Net als het Medellínkartel is het Calikartel vernoemd naar een stad, Cali, een van de drie grootste steden in Colombia. Het kartel werd opgericht door de gebroeders Gilberto en en en kende zijn hoogtijdagen in de jaren tachtig en negentig van de twintigste eeuw."
"http://dbpedia.org/resource/Cali_Cartel","http://dbpedia.org/ontology/abstract","Картель Калі (ісп. Cartel de Cali) колумбійський наркокартель, що базувався на півдні Колумбії, в околицях міста Калі та департаменту Валє-дель-Каука. Його засновниками стали брати Хільберто Родрігес Орехуела та Мігель Родрігес Орехуела та Хосе Сантакрус Лондоньйо. Вони відокремились від Пабло Ескобара та його Медельїнського картелю наприкінці 1980-х, в цей же час Ельмер Ерера на прізвісько «Пачо» приєднався до складу Картелю Калі. Завдяки своїм зв'язкам з британськими та ізраїльськими найманцями, союзниками з різних країн, незліченними шпигунами та інформаторами в уряді, а також розгалуженою мережею розвідки та спостереження по всьому місту Сантьяго де Калі, картель порівнювали з КДБ та УБН. Вважалось, що на піку свого розквіту Картель Калі контролював понад 90 % світового ринку кокаїну, та мав безпосереднє відношення до зростання ринку кокаїну в Європі, де також контролював 90 % ринку. До середини 1990-х років наркоімперія Картелю Калі була багатомільярдним підприємством."
"http://dbpedia.org/resource/Cali_Cartel","http://dbpedia.org/ontology/abstract","Das Cali-Kartell (span. Cartel de Cali) war ein Zusammenschluss verschiedener kolumbianischer Kokainproduzenten und -schmuggler in der Stadt Cali. Es wurde von Gilberto Rodríguez Orejuela, seinem Bruder Miguel und José Santacruz Londoño in den 1970er Jahren gegründet und kontrollierte auf dem Höhepunkt seiner Macht 80 Prozent der kolumbianischen Kokainexporte in die Vereinigten Staaten von Amerika. Mitte der 1990er Jahre wurde die Führungsspitze des Kartells verhaftet und verbüßt seitdem langjährige Haftstrafen. Beobachter gehen davon aus, dass auch das Cali-Kartell in mehrere kleine und unabhängig voneinander agierende Gruppen zerfallen ist. Die bekannteste dieser kleineren Gruppen ist das extrem gewalttätige Norte-del-Valle-Kartell aus dem nördlichen Cauca-Tal."
"http://dbpedia.org/resource/Cali_Cartel","http://dbpedia.org/ontology/abstract","Le cartel de Cali est une organisation mafieuse colombienne de narcotrafiquants basée autour de la ville de Cali. Ce cartel a été créé par les frères Rodriguez Orejuela : Miguel et Gilberto, et José Santacruz Londoño alias ""Chepe"" pendant les années 1970. Ils prirent leur indépendance de Pablo Escobar et du cartel de Medellin pendant les années 1980 quand Hélmer Herrera alias « Pacho », rejoint le cartel en tant qu'associé. Le cartel de Cali fut surnommé « l'organisation criminelle la plus puissante de l'histoire devançant le cartel de Medellin » par la DEA, avec de nombreux mercenaires, espions et ses liens avec le gouvernement. La ville entière de Cali était alors couverte par un vaste réseau de surveillance mis en place, et la police locale lui était inféodée. À la différence d'autres cartels, le Cartel de Cali était composé de plusieurs hommes d'affaires légitimes et de maints entrepreneurs. Selon certaines estimations, le Cartel de Cali, dans sa période florissante, a contrôlé jusqu'à 90 % des exportations de cocaïne de Colombie vers les États-Unis et 80% vers l'Europe. Au milieu des années 1990, le cartel de Cali brassait 7 milliards de dollars chaque année. Il disposait également d'une grande influence dans les milieux politiques en y injectant d'importantes quantités d'argent, principalement au Parti libéral, mais aussi dans une moindre mesure au Parti conservateur."
"http://dbpedia.org/resource/Cali_Cartel","http://dbpedia.org/ontology/abstract","カリ・カルテル（スペイン語: Cártel de Cali）は、コロンビアの犯罪組織。"
"http://dbpedia.org/resource/Cali_Cartel","http://dbpedia.org/ontology/abstract","O Cartel de Cáli era um cartel de drogas, situado na região sul da Colômbia, ao redor da cidade de Cáli, chefiado pelos irmãos Gilberto e Miguel Rodríguez Orejuela. De acordo com algumas estimativas o Cartel de Cali controlou 80% das exportações de cocaína da Colômbia (após a separação do Cartel de Medellín devido a morte e captura de seus líderes entre eles o mais conhecido: Pablo Escobar) para os Estados Unidos. Gilberto Rodríguez Orejuela fundou o Cartel de Cali em 1977 em conjunto com José Santacruz Londoño."
