"subject","predicate","object"
"http://dbpedia.org/resource/Nonsense","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Nonsensas"
"http://dbpedia.org/resource/Nonsense","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Nonsens"
"http://dbpedia.org/resource/Nonsense","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Unsinn"
"http://dbpedia.org/resource/Nonsense","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/איגיון"
"http://dbpedia.org/resource/Nonsense","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Нонсенс"
"http://dbpedia.org/resource/Nonsense","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Nonsense"
"http://dbpedia.org/resource/Nonsense","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Нонсэнс"
"http://dbpedia.org/resource/Nonsense","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Non-sens"
"http://dbpedia.org/resource/Nonsense","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಅಸಂಬದ್ಧತೆ"
"http://dbpedia.org/resource/Nonsense","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Нонсенс"
"http://dbpedia.org/resource/Nonsense","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.022cr0"
"http://dbpedia.org/resource/Nonsense","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/هراء"
"http://dbpedia.org/resource/Nonsense","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Nonsense"
"http://dbpedia.org/resource/Nonsense","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4n5YY"
"http://dbpedia.org/resource/Nonsense","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Нонсенс"
"http://dbpedia.org/resource/Nonsense","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/넌센스"
"http://dbpedia.org/resource/Nonsense","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Nonsense","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Nonsense","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Self_reference"
"http://dbpedia.org/resource/Nonsense","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Nonsense","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Nonsense","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Nonsense","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Nonsense","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/Nonsense","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/Nonsense","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-2"
"http://dbpedia.org/resource/Nonsense","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quotation"
"http://dbpedia.org/resource/Nonsense","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Further"
"http://dbpedia.org/resource/Nonsense","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cn"
"http://dbpedia.org/resource/Nonsense","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Nonsense","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_uses"
"http://dbpedia.org/resource/Nonsense","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wiktionary"
"http://dbpedia.org/resource/Nonsense","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikiquote"
"http://dbpedia.org/resource/Nonsense","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/1862ca-a-book-of-nonsense--edward-lear-001.jpg?width=300"
"http://dbpedia.org/resource/Nonsense","http://dbpedia.org/ontology/abstract","Nonsens (angl. nonsense, z lat. non – „ne“ a sensus – „smysl“) je vyjádření, eventuálně i děj, postrádající zcela nebo zčásti smysl, nebo obsahující zdánlivě nesmyslné prvky. Má velmi blízko k absurditě. V literatuře se nonsens prosadil jako svého druhu samostatný – vesměs humorný – žánr (tzv. nonsensová literatura) s vlastní estetikou, využívající mj. i paradoxů a groteskna. Někteří autoři na nonsensové poetice vystavěli celé texty, jako např. Lewis Carroll svou prózu Alenka v říši divů. Mezi další významné representanty nonsensu patří především Angličan Edward Lear se svými limeriky, Němec Christian Morgenstern se svou poesií, či ruský spisovatel Daniil Charms se svými povídkami; v Česku pak zejména Emanuel Frynta ve svých básničkách pro děti či Ivan Vyskočil ve svých prózách i divadelních hrách. Prvky nonsensu lze však pozorovat i v některých lidových písních či říkadlech (např. Ententýky dva špalíky, čert vyletěl z elektriky…). Dalším příkladem nonsensové literatury jsou , kde se dává úpravě textu přednost před obsahem. Např. Obálka Velké knihy nesmyslů od Edwarda Leara."
"http://dbpedia.org/resource/Nonsense","http://dbpedia.org/ontology/abstract","Unsinn (von mittelhochdeutsch/althochdeutsch unsinnig/unsinnec: nicht bei Verstand, nicht bei Sinnen, ohnmächtig, bewusstlos, wahnsinnig, geisteskrank, verrückt, wütend, verblendet, töricht, delirant) ist ein von Substanz, Sinn und Logik gelöster Satz, Ausdruck oder Begriff zu einem Sachverhalt oder einer Meinung. Unsinn ist etwas anderes als Sinnlosigkeit und Aussichtslosigkeit. 1916 wurden in der Dadaismus-Bewegung unsinnige oder widersinnige Gedichte (Unsinnspoesie) und Texte als Anti-Kunst vorgetragen. Die Bewegung gilt als Reaktion auf die Erfahrung der Sinnlosigkeit des Ersten Weltkriegs. Hugo Ball trug in Zürich Lautgedichte vor. Der Linguist Noam Chomsky verwies auf den Satz “Colorless green ideas sleep furiously.” (deutsch: „Farblose grüne Ideen schlafen zornig.“) als Beispiel für einen unsinnigen, aber syntaktisch grammatischen Satz. Logisch stiftet das keinen Sinn, denn Ideen sind nicht grün und schlafen nicht; was grün ist, kann nicht farblos sein, und wütendes Schlafen scheidet aus. In der Poesie hingegen kann ein solcher Satz durchaus einen Sinn haben. In Sprichwörter scheint das Wort kaum eingegangen zu sein, denn in Wanders Deutsches Sprichwörter-Lexikon (5 Bände, erschienen 1866–1880) gibt es lediglich zwei Beispiele („Der Unsinn schert die Sau und sengt das Schaf“). In der Literatur sind manche Werke dem Nonsens zuzuordnen. Ein Kinderbuch aus den 1970er Jahren schon nach dem Titel erkennbar ist hier einzuordnen: Quatsch – Bilder, Reime und Geschichten. Das Buch präsentiert Nonsens-Texte verschiedener Autoren für Kinder. Harry Frankfurt behauptet in seinem Buch On Bullshit: “Bullshit is a greater enemy of the truth than lies are” (deutsch: „Unsinn ist ein größerer Feind der Wahrheit, als es Lügen sind“)."
"http://dbpedia.org/resource/Nonsense","http://dbpedia.org/ontology/abstract","Un non-sens est un propos, une proposition, une phrase dépourvue de sens. Il s'agit d'une notion proche de l'absurde. Par extension, le mot anglais nonsense peut désigner certaines formes d'humour absurde. Si l'on peut qualifier de non-sens un propos inintelligible, alors il faut accorder au non-sens un caractère subjectif. De fait, concrètement, la notion semble d'une insondable subjectivité. Par exemple, ces propos sont-ils des non-sens ? : « Le sens de la vie, c'est son non-sens. » « C'est à la lumière du sens de « je mens » que l'on détermine qu'il s'agit d'un non-sens. »"
"http://dbpedia.org/resource/Nonsense","http://dbpedia.org/ontology/abstract","Но́нсенс (англ. nonsense, від лат. non — ні та лат. sensus — сенс) — безглуздість, нісенітниця.Різновид алогізму або логічної помилки. Поняття нонсенс є близьким за змістом до поняття абсурд. Український відповідник — «нісенітниця» — небилиця, , дурниця, щось нерозумне, абсурдне. Походить від скорочення фрази «ні се, ні те». У постмодернізмі нонсенс використовують у значенні переосмислення традиційного безглуздя, як умову плюральної структурації ризоми.Перевага надається не логічним моделям (сенсам), а вираженню «того, що існує поза значенням»."
"http://dbpedia.org/resource/Nonsense","http://dbpedia.org/ontology/abstract","넌센스(Nonsense)는, 논리적으로 맞지 않은 말을 지칭하는 말이다.발화의 의미가 화자의 의도와 다르게 파악되는 언어사용의 예로, 기존의 모든 고정관념을 파괴하고, 지배 이데올로기에 대한 의미의 교란을 발생시킨다."
"http://dbpedia.org/resource/Nonsense","http://dbpedia.org/ontology/abstract","Nonsense is a communication, via speech, writing, or any other symbolic system, that lacks any coherent meaning. Sometimes in ordinary usage, nonsense is synonymous with absurdity or the ridiculous. Many poets, novelists and songwriters have used nonsense in their works, often creating entire works using it for reasons ranging from pure comic amusement or satire, to illustrating a point about language or reasoning. In the philosophy of language and philosophy of science, nonsense is distinguished from sense or meaningfulness, and attempts have been made to come up with a coherent and consistent method of distinguishing sense from nonsense. It is also an important field of study in cryptography regarding separating a signal from noise."
"http://dbpedia.org/resource/Nonsense","http://dbpedia.org/ontology/abstract","Но́нсенс (англ. nonsense от лат. non — нет и sensus — смысл) — высказывание (реже — действие), лишённое смысла или само отсутствие смысла, бессмыслица. Нонсенс — разновидность алогизма или логической ошибки. Термин «нонсенс» очень близок по смыслу к термину абсурд. Поскольку логически бессмысленные высказывания (например, самопротиворечие или другая логическая ошибка) производят определённый эстетический эффект, нонсенс используется в искусстве (например, он является основой риторической фигуры оксюморона). В существует целое художественное направление, эксплуатирующее этот приём — литература нонсенса. К ней принадлежали Эдуард Лир (в частности, сюда относится «» (1846 год), содержащая лимерики) и Льюис Кэрролл. В современной философии термин переосмысляется: нонсенс есть полное отсутствие раз и навсегда заданного смысла. Именно поэтому он является условием возможности семантического движения как такового (то есть создания смысла)."
"http://dbpedia.org/resource/Nonsense","http://dbpedia.org/ontology/abstract","Onzin is een gedachte of redenering die volgens de wetten der logica of het gezond verstand niet waar kan zijn."
"http://dbpedia.org/resource/Nonsense","http://dbpedia.org/ontology/abstract","Nonsens (łac. non przeczenie i sensus ‘(u)czucie; rozumienie; znaczenie’) – dany układ wyrazów języka J jest w nim nonsensem, gdy nie jest spójny syntaktycznie, tj. jest ciągiem wyrażeń zbudowanym niezgodnie z regułami syntaktycznymi tego języka. Jako taki nonsens stanowi defekt syntaktyczny wypowiedzi. Nonsensami są więc w języku polskim wypowiedzi typu „pies lub leży”, gdyż przynajmniej wyraz „leży” użyty tu został niezgodnie ze swoją . W języku klasycznego rachunku zdań nonsensem jest wypowiedź gdyż reguły syntaktyczne tego języka uznają za sensowne jedynie takie wyrażenia zawierające spójnik alternatywy, w których znajduje się on pomiędzy dwiema wypowiedziami stanowiącymi zdanie lub formułę zdaniową. Inna nazwa nonsensu to wypowiedź pozorna, czyli wypowiedź, która być może w intencji jej nadawcy miała coś znaczyć, jednakże ze względu na błędy jakie zawiera, nie znaczy nic. Jako że nonsensy nie należą do kategorii zdań w sensie logicznym, pozbawione są wartości logicznej, tj. nie są ani prawdziwe ani fałszywe."
"http://dbpedia.org/resource/Nonsense","http://dbpedia.org/ontology/abstract","الهراء أو الكلام الفارغ هو التواصل عن طريق الكلام، أو الكتابة، أو أي نظام رمزي آخر يفتقر إلى أي معنى مترابط. وفي بعض الأحيان في الاستخدام العادي، يكون مرادفًا للعبث السخيف أو اللامعقول. وقد استخدم العديد من الشعراء والروائيين وكتاب الأغاني هراءً في أعمالهم، وغالبًا ما يقومون بإنشاء أعمال كاملة باستخدامها لأسباب تتراوح بين التسلية الكوميدية الخالصة أو الهجاء إلى توضيح نقطة في اللغة أو المنطق. وفي فلسفة اللغة وفلسفة العلم، يختلف الهراء أو اللامعنى عن المعنى، وقد بذلت محاولات للتوصل إلى طريقة متماسكة ومتسقة لتمييز المعنى من اللامعنى، وهو أيضًا مجال مهم للدراسة في التشفير فيما يتعلق بفصل إشارة من الضوضاء."
"http://dbpedia.org/resource/Nonsense","http://dbpedia.org/ontology/abstract","Nonsense (""sem sentido"", ""contrassenso"" ou ""absurdo"" em inglês) é uma expressão inglesa que denota algo sem sentido, nexo, lógica ou coerência. A expressão é frequentemente utilizada para denotar um estilo característico de humor perturbado e sem sentido, que pode aparecer em diversas artes. Nas artes literárias, o nonsense encontra como autores Lewis Carroll e Edward Lear, ambos ingleses. Lewis Carroll, pseudônimo de Charles Lutwidge Dodgson, é famoso não apenas pelos livros nonsense (""Alice no país das maravilhas"" e ""Alice através do espelho"") mas também pelos seus desafios matemáticos que parecem se contrapor à lógica. É importante ressaltar suas poesias de caráter surreal tais qual ""O tagarelão"". Naturalmente, isto implica dizer que o surrealismo, bem como o dadaísmo, explora o nonsense. Já Edward Lear publicou três livros de poemas: Nonsense songs, stories, Botany and alphabets, More nonsense pictures, Rhymes, Botany etc. e Laughable lyrics."
"http://dbpedia.org/resource/Nonsense","http://dbpedia.org/ontology/abstract","Nonsense es un género jocoso y figura literaria que puede ser expresado en verso o en prosa e incluso de un modo «libre» normal, buscando generar juegos de palabras que trasgreden las formas comunes de la sintaxis y la semántica, juegos que resultan extraños, comúnmente humorísticos y absurdos. Literalmente el galicismo ""nonsense"" significa ""sin sentido"".​ También puede llamarse cuando se unen lexemas y morfemas de distintas palabras y jitanjáfora cuando se juega con la rítmica y la pronunciación.El nonsense está ligado con las rimas y formas de hablar infantiles que aparecen dilatadamente en rondas y juegos; y su creación data del periodo manierista de España, y aunque de aquella época sobreviven textos ricos de figuras, recursos y ejemplos, es en el siglo XX cuando podemos ver los recursos más asombrosos de las corrientes como el dadaísmo, el postismo y el surrealismo; que se consagraron a la explotación literaria de la lengua. Uno de los textos más notorios es el que aparece en el capítulo 68 de Rayuela, novela del escritor argentino Julio Cortázar. Algunas de sus líneas son: Apenas él le amalaba el noema, a ella se le agolpaba el clémiso y caían en hidromurias, en salvaje ambonios, en sustalos exasperantes. Cada vez que él procuraba relamar las incopelusas, se enredaba en un grimado quejumbroso y tenía que envulsionarse de cara al nóvalo, sintiendo cómo poco a poco las arnillas se espejunaban, se iban apeltronando, reduplimiendo, hasta quedar tendido como el trimalciato de ergomanina al que se le han dejado caer unas fílulas de cariaconcia. El nonsense pertenece a una familia más grande de juegos de palabras, donde también cabe incluir a los Limericks de Edward Lear y los ""portmanteau"" de Carroll y las greguerías de Ramón Gómez de la Serna, pero la característica más distintiva del nonsense es no tener sentido, ser decididamente absurdo. Otros grandes exponentes del género Nonsense son Eduardo Chicharro, Vicente Huidobro, León de Greiff, Julián Ríos, Oliverio Girondo, Jorge Enrique Adoum y Guillermo Cabrera Infante, entre otros muchos."
"http://dbpedia.org/resource/Nonsense","http://dbpedia.org/ontology/abstract","Un nonsenso (o nonsense in inglese) è un'espressione (parola, frase o altro) che appare priva di significato. Il nonsenso è utilizzato in letteratura e famosi esempi sono rappresentati dai limerick. Alcuni nonsensi sono introdotti nella lingua comune dai giovani o dai grandi successi cinematografici o letterari. Ciò nonostante, spesso ci si riferisce a un concetto o una intera proposizione per indicare che potrebbe non avere significato dal punto di vista del significante, piuttosto che del significato."
"http://dbpedia.org/resource/Nonsense","http://dbpedia.org/ontology/abstract","廢話（英語：Nonsense），即無意義的話。廢話指的是一段在當時情況下對事情發展沒有任何正面作用的語言，或者是在邏輯上矛盾的話。另外，亦指以文字或符號組成但不具備任何意義的聲音或句子，或可指某人。 臺灣人常用的幹話一詞是指聽起來似乎有一些道理、但事實上會發現似乎有說跟沒說一樣，不切實際的話語，基本上就是空話，但還是有人會相信。從解決問題的層面而言，沒有辦法解決問題、且對事情沒有任何幫助的叫「廢話」；不但不能解決問題、還可能製造更多矛盾的叫「幹話」。"
"http://dbpedia.org/resource/Nonsense","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Communication"
"http://dbpedia.org/resource/Nonsense","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Nonsense?oldid=1114894728&ns=0"
"http://dbpedia.org/resource/Nonsense","http://dbpedia.org/ontology/wikiPageLength",17570
"http://dbpedia.org/resource/Nonsense","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Nonsense"
