"subject","predicate","object"
"http://dbpedia.org/resource/Gospel_of_Judas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Lloyd_Webber"
"http://dbpedia.org/resource/Gospel_of_Judas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Man_(word)"
"http://dbpedia.org/resource/Gospel_of_Judas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gnostic_gospel"
"http://dbpedia.org/resource/Gospel_of_Judas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Gospel_of_Judas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_language"
"http://dbpedia.org/resource/Gospel_of_Judas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Codex"
"http://dbpedia.org/resource/Gospel_of_Judas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eucharist"
"http://dbpedia.org/resource/Gospel_of_Judas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loanword"
"http://dbpedia.org/resource/Gospel_of_Judas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beelzebub's_Tales_to_His_Grandson"
"http://dbpedia.org/resource/Gospel_of_Judas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/April_DeConick"
"http://dbpedia.org/resource/Gospel_of_Judas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Resurrection_of_the_dead"
"http://dbpedia.org/resource/Gospel_of_Judas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amy-Jill_Levine"
"http://dbpedia.org/resource/Gospel_of_Judas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Geographic_Society"
"http://dbpedia.org/resource/Gospel_of_Judas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesus_Christ_Superstar"
"http://dbpedia.org/resource/Gospel_of_Judas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archon_(Gnosticism)"
"http://dbpedia.org/resource/Gospel_of_Judas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daimon"
"http://dbpedia.org/resource/Gospel_of_Judas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Geographic_Channel"
"http://dbpedia.org/resource/Gospel_of_Judas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Geneva"
"http://dbpedia.org/resource/Gospel_of_Judas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Early_Christianity"
"http://dbpedia.org/resource/Gospel_of_Judas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Geographic_(magazine)"
"http://dbpedia.org/resource/Gospel_of_Judas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Textual_criticism"
"http://dbpedia.org/resource/Gospel_of_Judas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Arizona"
"http://dbpedia.org/resource/Gospel_of_Judas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_language"
"http://dbpedia.org/resource/Gospel_of_Judas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Gospel_of_Judas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gnostic_Gospels"
"http://dbpedia.org/resource/Gospel_of_Judas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Geographic"
"http://dbpedia.org/resource/Gospel_of_Judas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coptic_language"
"http://dbpedia.org/resource/Gospel_of_Judas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G._I._Gurdjieff"
"http://dbpedia.org/resource/Gospel_of_Judas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_M._Robinson"
"http://dbpedia.org/resource/Gospel_of_Judas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Time_for_Judas"
"http://dbpedia.org/resource/Gospel_of_Judas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egypt"
"http://dbpedia.org/resource/Gospel_of_Judas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rowan_Williams"
"http://dbpedia.org/resource/Gospel_of_Judas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam"
"http://dbpedia.org/resource/Gospel_of_Judas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesus"
"http://dbpedia.org/resource/Gospel_of_Judas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jorge_Luis_Borges"
"http://dbpedia.org/resource/Gospel_of_Judas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Science_Foundation"
"http://dbpedia.org/resource/Gospel_of_Judas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-canonical"
"http://dbpedia.org/resource/Gospel_of_Judas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Papyrus"
"http://dbpedia.org/resource/Gospel_of_Judas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vatican_City"
"http://dbpedia.org/resource/Gospel_of_Judas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Substitutionary_atonement"
"http://dbpedia.org/resource/Gospel_of_Judas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/Gospel_of_Judas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Minya"
"http://dbpedia.org/resource/Gospel_of_Judas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Codex_Tchacos"
"http://dbpedia.org/resource/Gospel_of_Judas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sethian_texts"
"http://dbpedia.org/resource/Gospel_of_Judas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maecenas_Foundation_for_Ancient_Art"
"http://dbpedia.org/resource/Gospel_of_Judas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304071507/http:/www.coptica.ch/5801/816601.html"
"http://dbpedia.org/resource/Gospel_of_Judas","http://dbpedia.org/ontology/wikiPageExternalLink","http://copticchurch.net/topics/current_issues/Refuting_the_Gospel_of_Judas_english.pdf"
"http://dbpedia.org/resource/Gospel_of_Judas","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/1/hi/magazine/4887222.stm"
"http://dbpedia.org/resource/Gospel_of_Judas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170308200237/http:/www.middle-east-online.com/english/%3Fid=13097"
"http://dbpedia.org/resource/Gospel_of_Judas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nybooks.com/articles/19031"
"http://dbpedia.org/resource/Gospel_of_Judas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.washtimes.com/national/20060407-120642-3758r.htm"
"http://dbpedia.org/resource/Gospel_of_Judas","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/readingjudasgosp00page"
"http://dbpedia.org/resource/Gospel_of_Judas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.middle-east-online.com/english/%3Fid=13097"
"http://dbpedia.org/resource/Gospel_of_Judas","http://dbpedia.org/ontology/wikiPageExternalLink","http://chronicle.com/free/v54/i38/38b00601.htm"
"http://dbpedia.org/resource/Gospel_of_Judas","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nationalgeographic.com/science/2006/04/gospel-judas-pages-long-strange-journey/"
"http://dbpedia.org/resource/Gospel_of_Judas","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/secretsofjudast000robi"
"http://dbpedia.org/resource/Gospel_of_Judas","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.npr.org/templates/story/story.php%3FstoryId=5327692"
"http://dbpedia.org/resource/Gospel_of_Judas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140923014112/http:/copticchurch.net/topics/current_issues/Refuting_the_Gospel_of_Judas_english.pdf"
"http://dbpedia.org/resource/Gospel_of_Judas","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/lostgospelquestf00kros"
"http://dbpedia.org/resource/Gospel_of_Judas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060408153348/http:/www.nationalgeographic.com/lostgospel/_pdf/GospelofJudas.pdf"
"http://dbpedia.org/resource/Gospel_of_Judas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gnosis.org/library/advh1.htm"
"http://dbpedia.org/resource/Gospel_of_Judas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.psyche.com/psyche/meta/gjudas_reaction.html"
"http://dbpedia.org/resource/Gospel_of_Judas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nationalgeographic.com/lostgospel/_pdf/GospelofJudas.pdf"
"http://dbpedia.org/resource/Gospel_of_Judas","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Evangeli_de_Judes"
"http://dbpedia.org/resource/Gospel_of_Judas","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Євангеліє_Юди"
"http://dbpedia.org/resource/Gospel_of_Judas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Evangelio_de_Judas"
"http://dbpedia.org/resource/Gospel_of_Judas","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Evangelium_podle_Jidáše"
"http://dbpedia.org/resource/Gospel_of_Judas","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/യൂദാസിന്റെ_സുവിശേഷം"
"http://dbpedia.org/resource/Gospel_of_Judas","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/یہوداہ_کی_انجیل"
"http://dbpedia.org/resource/Gospel_of_Judas","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/انجیل_یهودا"
"http://dbpedia.org/resource/Gospel_of_Judas","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Evangeelje_fan_Judas"
"http://dbpedia.org/resource/Gospel_of_Judas","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Evanjelium_podľa_Judáša"
"http://dbpedia.org/resource/Gospel_of_Judas","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Judasevangeliet"
"http://dbpedia.org/resource/Gospel_of_Judas","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/nkJh"
"http://dbpedia.org/resource/Gospel_of_Judas","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Evangelij_po_Judu_Iškarijotu"
"http://dbpedia.org/resource/Gospel_of_Judas","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Evanghelia_după_Iuda"
"http://dbpedia.org/resource/Gospel_of_Judas","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Évangile_de_Judas"
"http://dbpedia.org/resource/Gospel_of_Judas","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Евангелие_Иуды"
"http://dbpedia.org/resource/Gospel_of_Judas","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/유다_복음서"
"http://dbpedia.org/resource/Gospel_of_Judas","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4502985-4"
"http://dbpedia.org/resource/Gospel_of_Judas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05p6yk"
"http://dbpedia.org/resource/Gospel_of_Judas","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Evangelie_volgens_Judas"
"http://dbpedia.org/resource/Gospel_of_Judas","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1089091214"
"http://dbpedia.org/resource/Gospel_of_Judas","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Juudaksen_evankeliumi"
"http://dbpedia.org/resource/Gospel_of_Judas","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Evangelio_laŭ_Judaso"
"http://dbpedia.org/resource/Gospel_of_Judas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q185129"
"http://dbpedia.org/resource/Gospel_of_Judas","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Evangelium_Iudae"
"http://dbpedia.org/resource/Gospel_of_Judas","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Filazantsaran'_i_Jodasy"
"http://dbpedia.org/resource/Gospel_of_Judas","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Vangelo_di_Giuda"
"http://dbpedia.org/resource/Gospel_of_Judas","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Evanđelje_po_Judi"
"http://dbpedia.org/resource/Gospel_of_Judas","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הבשורה_של_יהודה"
"http://dbpedia.org/resource/Gospel_of_Judas","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/იუდას_სახარება"
"http://dbpedia.org/resource/Gospel_of_Judas","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Evangelho_de_Judas"
"http://dbpedia.org/resource/Gospel_of_Judas","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Judasevangeliet"
"http://dbpedia.org/resource/Gospel_of_Judas","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Judo_Evangelija"
"http://dbpedia.org/resource/Gospel_of_Judas","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Jevanđelje_po_Judi"
"http://dbpedia.org/resource/Gospel_of_Judas","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Injil_Yudas"
"http://dbpedia.org/resource/Gospel_of_Judas","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/182230755"
"http://dbpedia.org/resource/Gospel_of_Judas","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Հուդայի_ավետարան"
"http://dbpedia.org/resource/Gospel_of_Judas","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Judasevangeliet"
"http://dbpedia.org/resource/Gospel_of_Judas","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Evanđelje_po_Judi"
"http://dbpedia.org/resource/Gospel_of_Judas","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إنجيل_يهوذا"
"http://dbpedia.org/resource/Gospel_of_Judas","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Yahuda_İncili"
"http://dbpedia.org/resource/Gospel_of_Judas","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Gospel_of_Judas"
"http://dbpedia.org/resource/Gospel_of_Judas","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Ebanghelyo_ni_Hudas"
"http://dbpedia.org/resource/Gospel_of_Judas","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Евангелие_според_Јуда"
"http://dbpedia.org/resource/Gospel_of_Judas","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Evangelie_van_Judas"
"http://dbpedia.org/resource/Gospel_of_Judas","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ewangelia_Judasza"
"http://dbpedia.org/resource/Gospel_of_Judas","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/猶大福音"
"http://dbpedia.org/resource/Gospel_of_Judas","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ευαγγέλιο_του_Ιούδα"
"http://dbpedia.org/resource/Gospel_of_Judas","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ユダの福音書"
"http://dbpedia.org/resource/Gospel_of_Judas","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Judasevangelium"
"http://dbpedia.org/resource/Gospel_of_Judas","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Gospel_of_Judas"
"http://dbpedia.org/resource/Gospel_of_Judas","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Евангелие_от_Юда"
"http://dbpedia.org/resource/Gospel_of_Judas","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Júdás_evangéliuma"
"http://dbpedia.org/resource/Gospel_of_Judas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Gospel_of_Judas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Circa"
"http://dbpedia.org/resource/Gospel_of_Judas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Snd"
"http://dbpedia.org/resource/Gospel_of_Judas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:New_Testament_Apocrypha"
"http://dbpedia.org/resource/Gospel_of_Judas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_uses"
"http://dbpedia.org/resource/Gospel_of_Judas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/Gospel_of_Judas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikiquote"
"http://dbpedia.org/resource/Gospel_of_Judas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Gospel_of_Judas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Gospel_of_Judas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/Gospel_of_Judas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cain_and_Abel"
"http://dbpedia.org/resource/Gospel_of_Judas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Blockquote"
"http://dbpedia.org/resource/Gospel_of_Judas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Gospel_of_Judas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Transliteration"
"http://dbpedia.org/resource/Gospel_of_Judas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Update_inline"
"http://dbpedia.org/resource/Gospel_of_Judas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Gospel_of_Judas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gnosticism"
"http://dbpedia.org/resource/Gospel_of_Judas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_news"
"http://dbpedia.org/resource/Gospel_of_Judas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons"
"http://dbpedia.org/resource/Gospel_of_Judas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Gospel_of_Judas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Gospel_of_Judas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:C."
"http://dbpedia.org/resource/Gospel_of_Judas","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Codex_Tchacos_p33.jpg?width=300"
"http://dbpedia.org/resource/Gospel_of_Judas","http://dbpedia.org/ontology/abstract","Se denomina Evangelio de Judas a un texto utilizado por el movimiento gnóstico de los cainitas. Se cree que se compuso durante el siglo II, alrededor de los años 130-150.​ Este evangelio se creía desaparecido, pero durante los años 1970 se halló en Egipto el códice Tchacos copto del siglo IV (supuestamente traducción de un original griego, del que no se conserva ningún ejemplar) en el que aparece un texto que parece corresponder al Evangelio de Judas mencionado en la literatura cristiana primitiva.​ En 2006 la organización National Geographic Society hizo público su trabajo de restauración y traducción del manuscrito y, además, elaboró un video documental titulado The Gospel of Judas (El Evangelio de Judas).​ En el texto se hace una valoración positiva de la figura del apóstol Judas Iscariote, que en los cuatro evangelios canónicos se considera traidor a Jesús. Según este evangelio gnóstico, Judas Iscariote fue su discípulo favorito y si entregó a su maestro a las autoridades romanas fue en cumplimiento de un plan previsto por el propio Jesús. En 2007, tras revisar una transcripción del manuscrito, la biblista April D. DeConick, profesora de la Universidad Rice (Estados Unidos), rechazó esa interpretación argumentando errores de traducción.​ El 21 de marzo de 2008 el experto en copto Marvin Meyer, que formó parte del equipo de traducción de National Geographic, rebatió las conclusiones de DeConick defendiendo la traducción original con base en otros textos gnósticos.​"
"http://dbpedia.org/resource/Gospel_of_Judas","http://dbpedia.org/ontology/abstract","La Evangelio laŭ Judaso estas evangeliforma verko enhave gnostika, konsiderata kiel pseŭdoapokrifia Evangelio por la ĉefaj kristanaj eklezioj. Ĝi atingis pere de papirusa manuskripto en kopta lingvo kiu datiĝas el la 3-a aŭ 4-a jarcento. Ĝi estis en 60-paĝa kodekso (inter 62- kaj 66-paĝa laŭ diversaj fontoj) nomata ""kodekso de Ĉakos"", kiu enhavis du pliajn apokrifajn tekstojn: La epistolon de Petro al Filipio kaj la unuan apokalipson de Johano, kiuj troviĝas ankaŭ en la manuskriptoj de Nag Hamadi. Tiu evangelio estis verkita dum la unua duono de la 2-a jarcento kaj vere estas kopta traduko de pli malnova helena teksto. Sankta Ireneo de Liono ĉirkaŭ la mezo de la 2-a jarcento mencias ĝin en teksto, kiu denuncas herezulojn. La originala manuskripto troviĝis en sekura ŝranko en banko en Longa Insulo, ĝis kiam la svisa fondaĵo Maecenas ĝin akiris en 2001. Ĝi ĝin tradukis kaj efektivigis diversajn kontrolojn, interalie tekston laŭ la metodo de karbono 14. La pacienca, tamen, rekonstruo de la papirusa teksto el sennombraj fragmentoj lasas, ĉe fakuloj, dubojn pri la preciza senco de diversaj eroj. Sed la ĝenerala senco estas klara: Judaso perfidas Jesuon por obei al Jesuo mem. Kiel plejfavorulo inter la disĉiploj de Jesuo li havis la plej malfacilan taskon: liveri Jesuon al la romianoj. Tiel li plenumis la lastan oferon al la mondo. Evidente tiu interpreto estas kredebla nur, se entute kredi al ia implikiĝo de romianoj en la proceso de Jesuo. La teologia enhavo, jam taksita hereza de Sankta Ireneo (Adversus Haereses, I, 31,1) episkopo de Liono ekde 177 pK, montras Jesuon bezonatan sin liberigi je sia korpo, konsiderata karcero kaj malnoblaĵo, kaj per tiu liberigo li savus la homaron. La elaĉeto ne estus, do, frukto de amo, sed elspezo por pagi kulpon: por gajni la savon necesas rifuzi ĉion korpan! Tiu doktrino, laŭ la sama evangelio, estus iu sekreta konfido al apartaj disĉiploj por estontaj apartaj posteuloj. Karakterizoj, tiuj lastaj, proprai de gnostikismo."
"http://dbpedia.org/resource/Gospel_of_Judas","http://dbpedia.org/ontology/abstract","《猶大福音》（Gospel of Judas），是一本以科普特文記載的諾斯底主義該隱派福音書卷。 新教、天主教及東正教普遍視此書為偽經或異端作品。故現時只有《馬太福音》、《馬可福音》、《路加福音》及《約翰福音》四本納入《聖經》正典。《猶大福音》與其他聖經書卷所描述的猶大完全相反。一般教會視猶大為背叛耶穌的門徒，而《猶大福音》以正面的角度來看猶大，記述猶大是應耶穌要求而出賣耶穌。另外該書內容亦充滿諾斯底主義（神秘主義）的色彩，並指猶大是唯一得著耶穌真正福音的門徒。 出土的《猶大福音》經碳14科學鑑定寫於2世紀，與路加福音最古老之聖經抄本的寫作時期相約。《猶大福音》共有66頁，目前僅鑑定出26頁的內容，其餘部份因破損嚴重而無法辨認。2006年，國家地理學會在復活節前公開發表《猶大福音》的專題，令經文再為人討論。"
"http://dbpedia.org/resource/Gospel_of_Judas","http://dbpedia.org/ontology/abstract","Το Ευαγγέλιο του Ιούδα είναι ένα πρώιμο κείμενο του γνωστικού χριστιανισμού που χρησιμοποιούσαν οι Καϊνίτες, μια πρώιμη χριστιανική γνωστική ομάδα και αποτελεί τμήμα ενός κώδικα γνωστού ως Codex Tchacos."
