"subject","predicate","object"
"http://dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adultery"
"http://dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Index_Librorum_Prohibitorum"
"http://dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Covenant_of_Baháʼu'lláh"
"http://dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Koinonia"
"http://dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope"
"http://dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jehovah's_Witnesses_practices"
"http://dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baptists"
"http://dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Congregationalist_polity"
"http://dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Isabelo_de_los_Reyes,_Sr..jpg"
"http://dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sin"
"http://dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rabbinical_Council_of_America"
"http://dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ordnung"
"http://dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reformed_Church"
"http://dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westminster_Confession_of_Faith"
"http://dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jew"
"http://dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rabbinical_Assembly"
"http://dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conventicle_Act_(Sweden)"
"http://dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melchizedek_priesthood_(Latter_Day_Saints)"
"http://dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penance"
"http://dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mormon_missionary"
"http://dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_seventy"
"http://dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eutyches"
"http://dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reformation_in_Sweden"
"http://dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Disengagement_from_religion"
"http://dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homosexuality"
"http://dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Order_Mennonite"
"http://dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Damnation"
"http://dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ward_(LDS_Church)"
"http://dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Smith"
"http://dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disconnection_(Scientology)"
"http://dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ordinance_(Latter_Day_Saints)"
"http://dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Baptist_Churches_USA"
"http://dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dalit_(outcaste)"
"http://dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dogma"
"http://dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heresy"
"http://dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isma'ilism"
"http://dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop"
"http://dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Council_of_Trent"
"http://dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hutterites"
"http://dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferendae_sententiae"
"http://dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nichiren_Shoshu"
"http://dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Censure"
"http://dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_House_of_Justice"
"http://dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herem_(censure)"
"http://dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crimen_sollicitationis"
"http://dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:بدعة"
"http://dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Temple_(LDS_Church)"
"http://dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charedi"
"http://dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:تكفير"
"http://dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:مرتد"
"http://dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:هجر"
"http://dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Calvin"
"http://dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hegira"
"http://dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eucharist_(Catholic_Church)"
"http://dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/September_Six"
"http://dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Religious_institution"
"http://dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin_Church"
"http://dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exile"
"http://dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crime"
"http://dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jus_exclusivae"
"http://dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japanese_Buddhist"
"http://dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dordrecht_Confession"
"http://dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reform_Judaism"
"http://dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vadtal_Gadi"
"http://dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buddhism"
"http://dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salman_Rushdie"
"http://dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anabaptist"
"http://dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anabaptists"
"http://dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hierarch"
"http://dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservative_Judaism"
"http://dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Restoration_Movement"
"http://dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Conference_of_American_Rabbis"
"http://dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heteronomy"
"http://dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indulgences"
"http://dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1983_Code_of_Canon_Law"
"http://dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confession_of_faith"
"http://dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imamate_in_Ismaili_doctrine"
"http://dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evangelical_Wesleyan_Church"
"http://dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Origen"
"http://dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Organizational_structure_of_Jehovah's_Witnesses"
"http://dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christadelphians"
"http://dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Excommunication_(Catholic_Church)"
"http://dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord's_Supper"
"http://dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auctorem_Fidei"
"http://dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apostasy"
"http://dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Excommunication_of_actors_by_the_Catholic_Church"
"http://dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shastri_Yagnapurushdas"
"http://dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Temple_garment"
"http://dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Synagogue_of_Stockholm"
"http://dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Enlightenment"
"http://dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ordinary_(officer)"
"http://dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orthodox_Judaism"
"http://dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nasr_Abu_Zayd"
"http://dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Methodist_Church"
"http://dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Decree_(canon_law)"
"http://dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Catholic"
"http://dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unitarian_Universalism"
"http://dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canon_law_(Catholic_Church)"
"http://dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Methodist_Episcopal_Church"
"http://dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Catholic_Churches"
"http://dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baháʼí_divisions"
"http://dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_denominations"
"http://dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_Gruter"
"http://dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_council_(Mormonism)"
"http://dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taqiya"
"http://dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siruv"
"http://dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judaism"
"http://dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thou_shalt_not_commit_adultery"
"http://dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lutheran_Church–Missouri_Synod"
"http://dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Om"
"http://dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BYU"
"http://dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stake_(Mormonism)"
"http://dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_religion"
"http://dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Church_discipline"
"http://dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baháʼí_Faith"
"http://dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahmadiyya"
"http://dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jakob_Ammann"
"http://dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swaminarayan_Sampraday"
"http://dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seal_of_confession_in_the_Catholic_Church"
"http://dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evangelical_Lutheran_Church_in_America"
"http://dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._Gordon_Melton"
"http://dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banishment_in_the_Bible"
"http://dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dioceses"
"http://dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apollinaris_of_Laodicea"
"http://dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vicar_capitular"
"http://dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karma"
"http://dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luther's_Small_Catechism"
"http://dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_membership_council"
"http://dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smalcald_Articles"
"http://dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marks_of_the_Church_(Protestantism)"
"http://dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quakers"
"http://dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ECUSA"
"http://dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_Denmark"
"http://dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sacrament_(Mormonism)"
"http://dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syncretist"
"http://dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sedition"
"http://dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Apostasy"
"http://dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latae_sententiae"
"http://dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Evenson"
"http://dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oriental_Orthodoxy"
"http://dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conclave"
"http://dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_(congregation)"
"http://dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tithe"
"http://dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_discipline"
"http://dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Folk_religion"
"http://dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muhammad"
"http://dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simony"
"http://dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gospel_of_Matthew"
"http://dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seal_of_the_Confessional_(Catholic_Church)"
"http://dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serial_killer"
"http://dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Orthodox_Church"
"http://dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allegheny_Wesleyan_Methodist_Connection"
"http://dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contempt_of_court"
"http://dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Divine_Liturgy"
"http://dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Orthodoxy"
"http://dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mennonite"
"http://dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctrine"
"http://dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:VE_Pieta.JPG"
"http://dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.newadvent.org/cathen/05678a.htm"
"http://dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageExternalLink","https://gameo.org/index.php%3Ftitle=Excommunication"
"http://dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spirithome.com/excommunication.html"
"http://dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gruter.org"
"http://dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060220194235/http:/www.bepress.com/context/gruterclassics/article/1035/viewcontent/"
"http://dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928015552/http:/www.gruter.org/"
"http://dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927194610/http:/www.bepress.com/gruterclassics/ostracism/"
"http://dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080226195127/http:/msnbcmedia.msn.com/i/msnbc/Sections/TVNews/Nightly%20News/2007/11-Nov/statement.pdf"
"http://dbpedia.org/resource/Excommunication","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080215064946/http:/www.spirithome.com/excommunication.html"
"http://dbpedia.org/resource/Excommunication","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Ekskommunikatsioon"
"http://dbpedia.org/resource/Excommunication","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ekskomunika"
"http://dbpedia.org/resource/Excommunication","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Scumùnica"
"http://dbpedia.org/resource/Excommunication","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تکفیر_در_ادیان"
"http://dbpedia.org/resource/Excommunication","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Excomunicacion"
"http://dbpedia.org/resource/Excommunication","http://www.w3.org/2002/07/owl#sameAs","http://wa.dbpedia.org/resource/Discomuniaedje"
"http://dbpedia.org/resource/Excommunication","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Aforoz"
"http://dbpedia.org/resource/Excommunication","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Bannfæring"
"http://dbpedia.org/resource/Excommunication","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Ekskommunikasie"
"http://dbpedia.org/resource/Excommunication","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Отлъчване_от_Църквата"
"http://dbpedia.org/resource/Excommunication","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/파문"
"http://dbpedia.org/resource/Excommunication","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Aforoz"
"http://dbpedia.org/resource/Excommunication","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Изопштување"
"http://dbpedia.org/resource/Excommunication","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Vạ_tuyệt_thông"
"http://dbpedia.org/resource/Excommunication","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Изопштење"
"http://dbpedia.org/resource/Excommunication","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Ysgymuno"
"http://dbpedia.org/resource/Excommunication","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Ekskomunikasi"
"http://dbpedia.org/resource/Excommunication","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Ekskomunika"
"http://dbpedia.org/resource/Excommunication","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Ekskomunikacija"
"http://dbpedia.org/resource/Excommunication","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Excomunicare"
"http://dbpedia.org/resource/Excommunication","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bannlysning"
"http://dbpedia.org/resource/Excommunication","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Exkomunikeso"
"http://dbpedia.org/resource/Excommunication","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Excommunicatie"
"http://dbpedia.org/resource/Excommunication","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/破門"
"http://dbpedia.org/resource/Excommunication","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Scomunega"
"http://dbpedia.org/resource/Excommunication","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Excomuñón"
"http://dbpedia.org/resource/Excommunication","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ekskomuniko"
"http://dbpedia.org/resource/Excommunication","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Exkommunikatioun"
"http://dbpedia.org/resource/Excommunication","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Eskumunugenn"
"http://dbpedia.org/resource/Excommunication","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/נידוי_(נצרות)"
"http://dbpedia.org/resource/Excommunication","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Excommunication"
"http://dbpedia.org/resource/Excommunication","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Отлучение"
"http://dbpedia.org/resource/Excommunication","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Eksomunyon"
"http://dbpedia.org/resource/Excommunication","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Exkommunikation"
