"subject","predicate","object"
"http://dbpedia.org/resource/Topshop","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/טופשופ"
"http://dbpedia.org/resource/Topshop","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/TOPSHOP"
"http://dbpedia.org/resource/Topshop","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Topshop"
"http://dbpedia.org/resource/Topshop","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Topshop"
"http://dbpedia.org/resource/Topshop","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Topshop"
"http://dbpedia.org/resource/Topshop","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Topshop"
"http://dbpedia.org/resource/Topshop","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03sl98"
"http://dbpedia.org/resource/Topshop","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Topshop"
"http://dbpedia.org/resource/Topshop","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Թոփշոփ"
"http://dbpedia.org/resource/Topshop","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Topshop"
"http://dbpedia.org/resource/Topshop","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Topshop"
"http://dbpedia.org/resource/Topshop","http://www.w3.org/2002/07/owl#sameAs","http://www4.wiwiss.fu-berlin.de/wikicompany/resource/Topshop"
"http://dbpedia.org/resource/Topshop","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/توب_شوب"
"http://dbpedia.org/resource/Topshop","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Topshop"
"http://dbpedia.org/resource/Topshop","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/탑샵"
"http://dbpedia.org/resource/Topshop","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Topshop"
"http://dbpedia.org/resource/Topshop","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/pJKz"
"http://dbpedia.org/resource/Topshop","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Topshop","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_company"
"http://dbpedia.org/resource/Topshop","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Arcadia_Group"
"http://dbpedia.org/resource/Topshop","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_uses"
"http://dbpedia.org/resource/Topshop","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Topshop","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Topshop","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Topshop","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Topshop","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Topshop","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Topshop","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/TopshopJan2018.svg?width=300"
"http://dbpedia.org/resource/Topshop","http://dbpedia.org/property/areaServed","http://dbpedia.org/resource/Europe"
"http://dbpedia.org/resource/Topshop","http://dbpedia.org/property/areaServed","South Africa"
"http://dbpedia.org/resource/Topshop","http://dbpedia.org/property/areaServed","Central Asia"
"http://dbpedia.org/resource/Topshop","http://dbpedia.org/property/areaServed","Middle East and North Africa"
"http://dbpedia.org/resource/Topshop","http://dbpedia.org/property/areaServed","South America"
"http://dbpedia.org/resource/Topshop","http://dbpedia.org/property/areaServed","Southeast Asia"
"http://dbpedia.org/resource/Topshop","http://dbpedia.org/property/areaServed","North America"
"http://dbpedia.org/resource/Topshop","http://dbpedia.org/property/fate","http://dbpedia.org/resource/Chapter_15,_Title_11,_United_States_Code"
"http://dbpedia.org/resource/Topshop","http://dbpedia.org/property/fate",0001-02-01
"http://dbpedia.org/resource/Topshop","http://dbpedia.org/property/fate",""
"http://dbpedia.org/resource/Topshop","http://dbpedia.org/property/homepage","https://www.asos.com/topshop/"
"http://dbpedia.org/resource/Topshop","http://dbpedia.org/property/industry","http://dbpedia.org/resource/Fashion"
"http://dbpedia.org/resource/Topshop","http://dbpedia.org/property/industry","http://dbpedia.org/resource/Retail"
"http://dbpedia.org/resource/Topshop","http://dbpedia.org/property/keyPeople","Ian Grabiner"
"http://dbpedia.org/resource/Topshop","http://dbpedia.org/property/keyPeople","Mary Homer"
"http://dbpedia.org/resource/Topshop","http://dbpedia.org/property/keyPeople",""
"http://dbpedia.org/resource/Topshop","http://dbpedia.org/property/location","London, England, UK"
"http://dbpedia.org/resource/Topshop","http://dbpedia.org/property/locations","Over 510 shops across 58 countries"
"http://dbpedia.org/resource/Topshop","http://dbpedia.org/property/logo","TopshopJan2018.svg"
"http://dbpedia.org/resource/Topshop","http://dbpedia.org/property/owner","http://dbpedia.org/resource/ASOS_(retailer)"
"http://dbpedia.org/resource/Topshop","http://dbpedia.org/property/predecessor","Peter Robinson's Top Shop"
"http://dbpedia.org/resource/Topshop","http://dbpedia.org/property/predecessor","Top Shop"
"http://dbpedia.org/resource/Topshop","http://dbpedia.org/property/products","http://dbpedia.org/resource/Clothing"
"http://dbpedia.org/resource/Topshop","http://dbpedia.org/property/products","http://dbpedia.org/resource/Cosmetics"
"http://dbpedia.org/resource/Topshop","http://dbpedia.org/property/products","http://dbpedia.org/resource/Fashion_accessory"
"http://dbpedia.org/resource/Topshop","http://dbpedia.org/property/products","Shoes"
"http://dbpedia.org/resource/Topshop","http://dbpedia.org/property/type","http://dbpedia.org/resource/Subsidiary"
"http://dbpedia.org/resource/Topshop","http://dbpedia.org/ontology/abstract","Topshop est une entreprise britannique, spécialisée dans la vente de vêtements, de chaussures, d'accessoires et de maquillage dite « fast fashion ». Propriété du groupe Arcadia ( (en), Dorothy Perkins), elle disposait de plus de cinq cents magasins et points de vente à travers le monde."
"http://dbpedia.org/resource/Topshop","http://dbpedia.org/ontology/abstract","Topshop（原為Top Shop）是一間成立於英國的著名多國際化的悠閒時裝品牌，銷售服裝，鞋履，化妝產品和首飾。全球一共有500間分店--其中300間在英國--加上網上購物平台。現任首席執行官為伊恩 成立於1964年，現時隸屬於Arcadia集團，全球擁有超過440間分店，分佈世界各地。Topshop的兄弟品牌有專做年輕男裝的TOPMAN。2020年底母公司Arcadia宣布破產，由英國快時尚電商Asos收購。"
"http://dbpedia.org/resource/Topshop","http://dbpedia.org/ontology/abstract","Topshop (originalmente Top Shop) es una cadena multinacional británica de ropa, calzado y accesorios. Posee alrededor de 500 tiendas alrededor del mundo –300 de las cuales están en Reino Unido-, además, vende en línea. El actual director ejecutivo es y forma parte del grupo , que está dirigido por ."
"http://dbpedia.org/resource/Topshop","http://dbpedia.org/ontology/abstract","TOPSHOP (originally Top Shop) is a British fashion brand for women's clothing, shoes and accessories. It was part of the Arcadia Group, controlled by Sir Philip Green, but went into administration in late 2020 before being purchased by ASOS on 1 February 2021. It now operates via the ASOS website and app, as well as being sold in Nordstrom stores in the US and Canada and on Nordstrom.com. TOPSHOP previously had around 510 shops worldwide."
"http://dbpedia.org/resource/Topshop","http://dbpedia.org/ontology/abstract","Topshop (eigene Schreibweise: TOPSHOP) ist eine britische Frauen-Modemarke, die seit Anfang 2021 dem Onlinehändler Asos gehört. Die Marke ging in den 1960er-Jahren aus der Modekette hervor und etablierte sich in den 1970er-Jahren als Einzelhandelsunternehmen im -Konzern. Unter der Leitung von entwickelte sich Topshop Anfang der 2000er-Jahre mit britischer Fast Fashion zu einer erfolgreichen Handelskette. Die Marke galt in Großbritannien als Vorreiter, kooperierte mit berühmten Models und betrieb weltweit Ladengeschäfte. Nach finanziellen Schwierigkeiten verkaufte der mittlerweile als firmierende Mutterkonzern die Marke Topshop Anfang 2021 an Asos. Das eigene Filialnetz wurde dabei komplett aufgegeben."
"http://dbpedia.org/resource/Topshop","http://dbpedia.org/ontology/abstract","توب شوب (بالإنجليزية: Topshop)‏ هي شركة بريطانية متخصصة في بيع الأزياء بالتجزئة للملابس والأحذية والماكياج والاكسسوارات. لديها حوالي 500 متجر في جميع أنحاء العالم - منها حوالي 300 في المملكة المتحدة - بالإضافة إلى عمليات على الإنترنت في عدد من أسواقها. رئيسها التنفيذي الحالي هو إيان غرابينر، وهو جزء من مجموعة أركاديا، التي يسيطر عليها السير فيليب غرين."
"http://dbpedia.org/resource/Topshop","http://dbpedia.org/ontology/abstract","Topshop (Топшоп) — британський бренд модного жіночого та чоловічого одягу. На сьогодні бренди Topshop і входять до складу компанії Arcadia Group, яка є власністю британського мільярдера Філіпа Гріна. Бренд Topshop має статус культового, що підтверджує відкриття магазинів в престижних бутиках Colette в Парижі і Opening Ceremony в Нью-Йорку.Рік заснування бренду: 1964;Країна: Велика Британія;Асортимент: чоловічий і жіночий одяг, взуття, спідня білизна, купальники та аксесуари (сумки, окуляри, шарфи, біжутерія), а також дитячий одяг;Стильова спрямованість: the high street (casual);Магазини: 320 у Великій Британії, понад 200 у 20 країнах світу;Оновлення: асортимент фірмових бутиків поповнюються кожні три тижні;Цільова аудиторія: дівчата і юнаки віком від 12 до 30 років;Цінова категорія: середня (мас-маркет)."
"http://dbpedia.org/resource/Topshop","http://dbpedia.org/ontology/abstract","Topshop – brytyjska sieć sklepów odzieżowych działająca w ponad 100 krajach, w tym w Wielkiej Brytanii i Irlandii. Jest częścią , do której należą również m.in. przedsiębiorstwa , , i . Przedsiębiorstwo zajmuje się sprzedażą odzieży oraz dodatków, głównie dla kobiet."
"http://dbpedia.org/resource/Topshop","http://dbpedia.org/ontology/abstract","TOPSHOP （トップショップ）、TOPMAN （トップマン） は、世界20カ国以上で展開するイギリスのファッション小売店。低価格かつファッション性の高い服、いわゆるファストファッションとされる。イギリスの衣料品大手アルカディアグループ傘下。日本ではT's株式会社が運営。"
"http://dbpedia.org/resource/Topshop","http://dbpedia.org/ontology/abstract","탑샵(Topshop), 또는 톱숍은 영국의 다국적 의류 소매 브랜드이다."
"http://dbpedia.org/resource/Topshop","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Retailer"
"http://dbpedia.org/resource/Topshop","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-company-noun-1"
"http://dbpedia.org/resource/Topshop","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Topshop?oldid=1123751882&ns=0"
"http://dbpedia.org/resource/Topshop","http://dbpedia.org/ontology/wikiPageLength",41218
"http://dbpedia.org/resource/Topshop","http://dbpedia.org/ontology/fate","(United States stores liquidated)"
"http://dbpedia.org/resource/Topshop","http://dbpedia.org/ontology/fate","Acquired by ASOS on 1 February 2021, but transited to online-only store"
"http://dbpedia.org/resource/Topshop","http://dbpedia.org/ontology/fate","Chapter 15 bankruptcy"
"http://dbpedia.org/resource/Topshop","http://dbpedia.org/ontology/foundingYear",1964-01-01
"http://dbpedia.org/resource/Topshop","http://dbpedia.org/ontology/numberOfLocations",510
"http://dbpedia.org/resource/Topshop","http://dbpedia.org/ontology/industry","http://dbpedia.org/resource/Retail"
"http://dbpedia.org/resource/Topshop","http://dbpedia.org/ontology/industry","http://dbpedia.org/resource/Fashion"
"http://dbpedia.org/resource/Topshop","http://dbpedia.org/ontology/keyPerson","http://dbpedia.org/resource/Chief_executive_officer"
"http://dbpedia.org/resource/Topshop","http://dbpedia.org/ontology/owner","http://dbpedia.org/resource/ASOS_(retailer)"
"http://dbpedia.org/resource/Topshop","http://dbpedia.org/ontology/owningCompany","http://dbpedia.org/resource/ASOS_(retailer)"
"http://dbpedia.org/resource/Topshop","http://dbpedia.org/ontology/predecessor","http://dbpedia.org/resource/Peter_Robinson_(department_store)"
"http://dbpedia.org/resource/Topshop","http://dbpedia.org/ontology/product","http://dbpedia.org/resource/Clothing"
"http://dbpedia.org/resource/Topshop","http://dbpedia.org/ontology/product","http://dbpedia.org/resource/Shoe"
"http://dbpedia.org/resource/Topshop","http://dbpedia.org/ontology/product","http://dbpedia.org/resource/Fashion_accessory"
"http://dbpedia.org/resource/Topshop","http://dbpedia.org/ontology/product","http://dbpedia.org/resource/Cosmetics"
"http://dbpedia.org/resource/Topshop","http://dbpedia.org/ontology/regionServed","http://dbpedia.org/resource/Central_Asia"
"http://dbpedia.org/resource/Topshop","http://dbpedia.org/ontology/regionServed","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/Topshop","http://dbpedia.org/ontology/regionServed","http://dbpedia.org/resource/South_America"
"http://dbpedia.org/resource/Topshop","http://dbpedia.org/ontology/regionServed","http://dbpedia.org/resource/Southeast_Asia"
"http://dbpedia.org/resource/Topshop","http://dbpedia.org/ontology/regionServed","http://dbpedia.org/resource/Europe"
"http://dbpedia.org/resource/Topshop","http://dbpedia.org/ontology/regionServed","http://dbpedia.org/resource/Middle_East_and_North_Africa"
"http://dbpedia.org/resource/Topshop","http://dbpedia.org/ontology/regionServed","http://dbpedia.org/resource/North_America"
"http://dbpedia.org/resource/Topshop","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Subsidiary"
"http://dbpedia.org/resource/Topshop","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Topshop"
