"subject","predicate","object"
"http://dbpedia.org/resource/Imperial_Camel_Corps","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Imperiální_velbloudí_sbor"
"http://dbpedia.org/resource/Imperial_Camel_Corps","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2081675"
"http://dbpedia.org/resource/Imperial_Camel_Corps","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Imperial_Camel_Corps"
"http://dbpedia.org/resource/Imperial_Camel_Corps","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_unit"
"http://dbpedia.org/resource/Imperial_Camel_Corps","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Imperial_Camel_Corps","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Imperial_Camel_Corps","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Imperial_Camel_Corps","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Imperial_Camel_Corps","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Imperial_Camel_Corps","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Imperial_Camel_Corps","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Imperial_Camel_Corps","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bog85_2800.jpg?width=300"
"http://dbpedia.org/resource/Imperial_Camel_Corps","http://dbpedia.org/property/battles","First World War
* Senussi campaign
* Sinai and Palestine campaign
* Arab Revoltref|A full list of the corps' battles and engagements is in the aftermath section.|group=nb"
"http://dbpedia.org/resource/Imperial_Camel_Corps","http://dbpedia.org/property/branch","Army"
"http://dbpedia.org/resource/Imperial_Camel_Corps","http://dbpedia.org/property/caption","A posed photograph of Australian, British, New Zealand and Indian Camel Corps troopers"
"http://dbpedia.org/resource/Imperial_Camel_Corps","http://dbpedia.org/property/commandStructure","http://dbpedia.org/resource/Egyptian_Expeditionary_Force"
"http://dbpedia.org/resource/Imperial_Camel_Corps","http://dbpedia.org/property/dates","January 1916 – May 1919"
"http://dbpedia.org/resource/Imperial_Camel_Corps","http://dbpedia.org/property/equipment","http://dbpedia.org/resource/Camel"
"http://dbpedia.org/resource/Imperial_Camel_Corps","http://dbpedia.org/property/identificationSymbol",30
"http://dbpedia.org/resource/Imperial_Camel_Corps","http://dbpedia.org/property/identificationSymbolLabel","Battalion Insignia"
"http://dbpedia.org/resource/Imperial_Camel_Corps","http://dbpedia.org/property/imageSize",300
"http://dbpedia.org/resource/Imperial_Camel_Corps","http://dbpedia.org/property/notableCommanders","http://dbpedia.org/resource/Clement_Leslie_Smith"
"http://dbpedia.org/resource/Imperial_Camel_Corps","http://dbpedia.org/property/notableCommanders","http://dbpedia.org/resource/Victoria_Cross"
"http://dbpedia.org/resource/Imperial_Camel_Corps","http://dbpedia.org/property/role","http://dbpedia.org/resource/Camel_cavalry"
"http://dbpedia.org/resource/Imperial_Camel_Corps","http://dbpedia.org/property/size",4150
"http://dbpedia.org/resource/Imperial_Camel_Corps","http://dbpedia.org/property/type","http://dbpedia.org/resource/Brigade"
"http://dbpedia.org/resource/Imperial_Camel_Corps","http://dbpedia.org/property/unitName","Imperial Camel Corps Brigade"
"http://dbpedia.org/resource/Imperial_Camel_Corps","http://dbpedia.org/ontology/abstract","Imperial Camel Corps var en kamelberiden kavallerienhet, som organiserades av Storbritannien under första världskriget för strider i Mellanöstern och som upplöstes i maj 1919. Kamelkåren växte efterhand till en brigad med fyra bataljoner, en från vardera Storbritannien och Nya Zeeland och två bataljoner från Australien. Det fanns också ett beridet artillerikompani, en kulspruteskvadron, ingenjörssoldater och en ambulans. Kamelkåren var en del av och stred i flera slag. Dromedarens användbarhet för militära ändamål var känd av Storbritannien efter att ha organiserat en kamelkår i Somaliland 1912, men den engelska militären i Egypten vid första världskrigets start hade inte tillgång till kamelkavalleri. Fyra kompanier organiserades i januari 1916 i Egypten med australiensiska soldater som återkommit efter den misslyckade Gallipolikampanjen. De första dromedarerna hämtades från den indiska furstestaten Bikaner. Dessa kameler användes senare som lastdjur och ersattes av mindre egyptiska dromedarer som riddjur. Kamelerna kunde förflytta sig 5–10 km i timmen med en ryttare och dennes vapen och annan personliga utrustning. Kamelkompanierna bestod av 184 man, med en ledningsgrupp och fyra stridsgrupper med fyra man i varje och en kulsprutepluton på 15 man med tre Lewis-kulsprutor. Var och en var beväpnad med brittiska arméns Lee-Enfield-standardgevär. De fyra kompanierna stred på kompaninivå och förflyttade sig till kamel, men stred till fots. En man i varje grupp på fyra höll dromedarerna när de andra stred, men det upptäcktes snart att kamelerna var mindre rädda än hästar för gevärs- och artillerield, varför en man kunde hålla ordning på 12–16 kameler efter avsittning. Senare under samma år tillkom ytterligare tolv kompanier, och en brigad, ursprungligen med tre bataljoner kunde sättas upp i december 1916. Kamelkåren deltog framgångsrikt i striderna mot det Ottomanska riket. Ett minnesmärke över Imperial Camel Corps restes 1921 vid i London."
"http://dbpedia.org/resource/Imperial_Camel_Corps","http://dbpedia.org/ontology/abstract","Die Imperial Camel Corps Brigade (ICCB) war eine auf Kamelen berittene Infanteriebrigade, die das Britische Empire im Dezember 1916 während des Ersten Weltkriegs für den Dienst im Nahen Osten aufstellte. Aus kleinen Anfängen wuchs der Verband schließlich zu einer Brigade von vier Bataillonen, jeweils einem Bataillon aus Großbritannien und Neuseeland und zwei Bataillonen aus Australien. Zu den Unterstützungstruppen gehörten eine Gebirgsartilleriebatterie, eine Maschinengewehr-Eskadron, Royal Engineers, ein Feldlazarett und ein Versorgungs- und Verwaltungs-Train. Die Imperial Camel Corps Brigade wurde Teil der Egyptian Expeditionary Force (EEF) und kämpfte in mehreren Schlachten und Gefechten, in der Senussi-Kampagne, an der Sinai- und Palästinafront und in der Arabischen Revolte. Die Brigade erlitt 246 Tote. Der ICCB wurde im Mai 1919 nach Kriegsende aufgelöst."
"http://dbpedia.org/resource/Imperial_Camel_Corps","http://dbpedia.org/ontology/abstract","Il corpo cammellato imperiale (in inglese Imperial Camel Corps - ICC) fu un'unità dell'esercito britannico composta da fanteria montata su cammelli e dromedari, costituita in Egitto nel gennaio del 1916 e attiva durante la prima guerra mondiale. Delle dimensioni di una brigata, l'unità aveva composizione mista, formata come era da truppe provenienti da Regno Unito, Australia, Nuova Zelanda e India britannica, da cui l'aggettivo ""imperiale"" usato per designarla. L'unità partecipò brevemente alla campagna dei Senussi al confine tra Egitto e Libia, per poi essere intensamente impiegata contro le truppe ottomane nella campagna del Sinai e della Palestina e nella rivolta araba; la brigata fu infine sciolta nel maggio del 1919."
"http://dbpedia.org/resource/Imperial_Camel_Corps","http://dbpedia.org/ontology/abstract","Имперский верблюжий корпус (англ. Imperial Camel Corps) — войсковое соединение Британской империи периода Первой мировой войны, кавалерийская бригада. Личный состав формирования передвигался на верблюдах. Корпус был основан в январе 1916 года. Был полностью укомплектован к декабрю того же года. В мае 1918 года был сокращён в размерах до батальона. Формально распущен в мае 1919 года. За время ведения военных действий погибло 346 военнослужащих корпуса."
"http://dbpedia.org/resource/Imperial_Camel_Corps","http://dbpedia.org/ontology/abstract","The Imperial Camel Corps Brigade (ICCB) was a camel-mounted infantry brigade that the British Empire raised in December 1916 during the First World War for service in the Middle East. From a small beginning the unit eventually grew to a brigade of four battalions, one battalion each from Great Britain and New Zealand and two battalions from Australia. Support troops included a mountain artillery battery, a machine gun squadron, Royal Engineers, a field ambulance, and an administrative train. The ICC became part of the Egyptian Expeditionary Force (EEF) and fought in several battles and engagements, in the Senussi Campaign, the Sinai and Palestine Campaign, and in the Arab Revolt. The brigade suffered 246 men killed. The ICC was disbanded in May 1919 after the end of the war."
"http://dbpedia.org/resource/Imperial_Camel_Corps","http://dbpedia.org/ontology/abstract","Imperiální velbloudí sbor (anglicky Imperial Camel Corps) byla jezdecká velbloudí brigáda Britské armády bojující v první světové válce na Blízkém východě. Byla zřízena v roce 1916 a dosáhla postupně síly čtyř praporů – po jednom z Velké Británie a Nového Zélandu a dva z Austrálie. Účastnila se bojů v Severní Africe, na Sinaji a v Palestině. Byla rozpuštěna po skončení první světové války v květnu 1919."
"http://dbpedia.org/resource/Imperial_Camel_Corps","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Brigade"
"http://dbpedia.org/resource/Imperial_Camel_Corps","http://schema.org/sameAs","http://viaf.org/viaf/128096684"
"http://dbpedia.org/resource/Imperial_Camel_Corps","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Imperial_Camel_Corps?oldid=1096746041&ns=0"
"http://dbpedia.org/resource/Imperial_Camel_Corps","http://dbpedia.org/ontology/wikiPageLength",19056
"http://dbpedia.org/resource/Imperial_Camel_Corps","http://dbpedia.org/ontology/activeYearsEndYear",1919-01-01
"http://dbpedia.org/resource/Imperial_Camel_Corps","http://dbpedia.org/ontology/activeYearsStartYear",1916-01-01
"http://dbpedia.org/resource/Imperial_Camel_Corps","http://dbpedia.org/ontology/identificationSymbol","30px30px30px30px"
"http://dbpedia.org/resource/Imperial_Camel_Corps","http://dbpedia.org/ontology/militaryUnitSize","4,150 men and 4,800 camels"
"http://dbpedia.org/resource/Imperial_Camel_Corps","http://dbpedia.org/ontology/role","Camel-mounted Infantry"
"http://dbpedia.org/resource/Imperial_Camel_Corps","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Sinai_and_Palestine_campaign"
"http://dbpedia.org/resource/Imperial_Camel_Corps","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Arab_Revolt"
"http://dbpedia.org/resource/Imperial_Camel_Corps","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Senussi_campaign"
"http://dbpedia.org/resource/Imperial_Camel_Corps","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Imperial_Camel_Corps","http://dbpedia.org/ontology/commandStructure","http://dbpedia.org/resource/Egyptian_Expeditionary_Force"
"http://dbpedia.org/resource/Imperial_Camel_Corps","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/British_Empire"
"http://dbpedia.org/resource/Imperial_Camel_Corps","http://dbpedia.org/ontology/notableCommander","http://dbpedia.org/resource/Clement_Leslie_Smith"
"http://dbpedia.org/resource/Imperial_Camel_Corps","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Brigade"
"http://dbpedia.org/resource/Imperial_Camel_Corps","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Imperial_Camel_Corps"
