"subject","predicate","object"
"http://dbpedia.org/resource/American_Stores","http://dbpedia.org/ontology/abstract","American Stores Company was an American public corporation and a holding company which ran chains of supermarkets and drugstores in the United States from 1917 through 1998. The company was incorporated in 1917 when The Acme Tea Company merged with four small Philadelphia-area grocery stores (Childs, George Dunlap, Bell Company, and A House That Quality Built) to form American Stores. In the following eight decades, the company would expand to 1,575 food and drugstores in 38 states with $20 billion in annual sales in 1998."
"http://dbpedia.org/resource/American_Stores","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Corporation"
"http://dbpedia.org/resource/American_Stores","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/American_Stores?oldid=1100564618&ns=0"
"http://dbpedia.org/resource/American_Stores","http://dbpedia.org/ontology/wikiPageLength",30348
"http://dbpedia.org/resource/American_Stores","http://dbpedia.org/ontology/fate","AcquiredbyAlbertsons"
"http://dbpedia.org/resource/American_Stores","http://dbpedia.org/ontology/foundingYear",1917-01-01
"http://dbpedia.org/resource/American_Stores","http://dbpedia.org/ontology/numberOfEmployees",120000
"http://dbpedia.org/resource/American_Stores","http://dbpedia.org/ontology/revenue","1.99E10"
"http://dbpedia.org/resource/American_Stores","http://dbpedia.org/ontology/industry","http://dbpedia.org/resource/Retailing"
"http://dbpedia.org/resource/American_Stores","http://dbpedia.org/ontology/regionServed","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/American_Stores","http://dbpedia.org/ontology/subsidiary","http://dbpedia.org/resource/Alpha_Beta"
"http://dbpedia.org/resource/American_Stores","http://dbpedia.org/ontology/subsidiary","http://dbpedia.org/resource/Acme_Markets"
"http://dbpedia.org/resource/American_Stores","http://dbpedia.org/ontology/subsidiary","http://dbpedia.org/resource/Jewel-Osco"
"http://dbpedia.org/resource/American_Stores","http://dbpedia.org/ontology/subsidiary","http://dbpedia.org/resource/Osco_Drug"
"http://dbpedia.org/resource/American_Stores","http://dbpedia.org/ontology/subsidiary","http://dbpedia.org/resource/Lucky_Stores"
"http://dbpedia.org/resource/American_Stores","http://dbpedia.org/ontology/subsidiary","http://dbpedia.org/resource/Sav-on_Drugs"
"http://dbpedia.org/resource/American_Stores","http://dbpedia.org/ontology/subsidiary","http://dbpedia.org/resource/Star_Market"
"http://dbpedia.org/resource/American_Stores","http://dbpedia.org/ontology/subsidiary","http://dbpedia.org/resource/Buttrey_Food_&_Drug"
"http://dbpedia.org/resource/American_Stores","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Public_company"
"http://dbpedia.org/resource/American_Stores","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/American_Stores"
