"subject","predicate","object"
"http://dbpedia.org/resource/List_of_post-nominal_letters_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Society_of_Landscape_Architects"
"http://dbpedia.org/resource/List_of_post-nominal_letters_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Information_Systems_Professional"
"http://dbpedia.org/resource/List_of_post-nominal_letters_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master_of_Public_Administration"
"http://dbpedia.org/resource/List_of_post-nominal_letters_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master's_degree"
"http://dbpedia.org/resource/List_of_post-nominal_letters_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Academy_of_Health_Sciences"
"http://dbpedia.org/resource/List_of_post-nominal_letters_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saskatchewan_Land_Surveyor"
"http://dbpedia.org/resource/List_of_post-nominal_letters_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master_of_Divinity"
"http://dbpedia.org/resource/List_of_post-nominal_letters_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MRes"
"http://dbpedia.org/resource/List_of_post-nominal_letters_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Honourable"
"http://dbpedia.org/resource/List_of_post-nominal_letters_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Society_of_Canada"
"http://dbpedia.org/resource/List_of_post-nominal_letters_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_in_Council"
"http://dbpedia.org/resource/List_of_post-nominal_letters_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Military_College_Saint-Jean"
"http://dbpedia.org/resource/List_of_post-nominal_letters_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Military_College_of_Canada"
"http://dbpedia.org/resource/List_of_post-nominal_letters_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master_of_Architecture"
"http://dbpedia.org/resource/List_of_post-nominal_letters_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Payroll_Association"
"http://dbpedia.org/resource/List_of_post-nominal_letters_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BEd"
"http://dbpedia.org/resource/List_of_post-nominal_letters_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BEng"
"http://dbpedia.org/resource/List_of_post-nominal_letters_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_of_Courage_(Canada)"
"http://dbpedia.org/resource/List_of_post-nominal_letters_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Canadian_Victoria_Cross_recipients"
"http://dbpedia.org/resource/List_of_post-nominal_letters_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Certificate_in_Public_Health_Inspection_(Canada)"
"http://dbpedia.org/resource/List_of_post-nominal_letters_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_of_Military_Valour"
"http://dbpedia.org/resource/List_of_post-nominal_letters_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Engineer-in-Training"
"http://dbpedia.org/resource/List_of_post-nominal_letters_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Certified_Travel_Councillor"
"http://dbpedia.org/resource/List_of_post-nominal_letters_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberta_Order_of_Excellence"
"http://dbpedia.org/resource/List_of_post-nominal_letters_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Certified_Travel_Manager"
"http://dbpedia.org/resource/List_of_post-nominal_letters_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Business_Hall_of_Fame"
"http://dbpedia.org/resource/List_of_post-nominal_letters_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Aeronautics_and_Space_Institute"
"http://dbpedia.org/resource/List_of_post-nominal_letters_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen's_Gallantry_Medal"
"http://dbpedia.org/resource/List_of_post-nominal_letters_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MFin"
"http://dbpedia.org/resource/List_of_post-nominal_letters_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medical_Radiation_Technologist"
"http://dbpedia.org/resource/List_of_post-nominal_letters_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master_of_Management_and_Manufacturing"
"http://dbpedia.org/resource/List_of_post-nominal_letters_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Academy_of_Sport_and_Exercise_Medicine"
"http://dbpedia.org/resource/List_of_post-nominal_letters_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Assembly_of_Quebec"
"http://dbpedia.org/resource/List_of_post-nominal_letters_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master_of_Arts"
"http://dbpedia.org/resource/List_of_post-nominal_letters_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BScN"
"http://dbpedia.org/resource/List_of_post-nominal_letters_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chartered_Professional_Accountant"
"http://dbpedia.org/resource/List_of_post-nominal_letters_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_for_Professionals_in_Infection_Control_and_Epidemiology"
"http://dbpedia.org/resource/List_of_post-nominal_letters_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Order_of_Quebec"
"http://dbpedia.org/resource/List_of_post-nominal_letters_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BSocSc"
"http://dbpedia.org/resource/List_of_post-nominal_letters_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_Merit"
"http://dbpedia.org/resource/List_of_post-nominal_letters_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Applied_Science_Technologist"
"http://dbpedia.org/resource/List_of_post-nominal_letters_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_College_of_Dentists_of_Canada"
"http://dbpedia.org/resource/List_of_post-nominal_letters_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juris_Doctor"
"http://dbpedia.org/resource/List_of_post-nominal_letters_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_Merit_of_the_Police_Forces"
"http://dbpedia.org/resource/List_of_post-nominal_letters_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Association_of_Physicists"
"http://dbpedia.org/resource/List_of_post-nominal_letters_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Heraldry_Society_of_Canada"
"http://dbpedia.org/resource/List_of_post-nominal_letters_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Engineering_Technician"
"http://dbpedia.org/resource/List_of_post-nominal_letters_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario_Land_Surveyor"
"http://dbpedia.org/resource/List_of_post-nominal_letters_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chemical_Institute_of_Canada"
"http://dbpedia.org/resource/List_of_post-nominal_letters_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_Military_Merit_(Canada)"
"http://dbpedia.org/resource/List_of_post-nominal_letters_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medal_of_Service_of_the_Order_of_Canada"
"http://dbpedia.org/resource/List_of_post-nominal_letters_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conspicuous_Gallantry_Medal"
"http://dbpedia.org/resource/List_of_post-nominal_letters_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BMus"
"http://dbpedia.org/resource/List_of_post-nominal_letters_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_order_of_precedence_(decorations_and_medals)"
"http://dbpedia.org/resource/List_of_post-nominal_letters_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_National_Defence_(Canada)"
"http://dbpedia.org/resource/List_of_post-nominal_letters_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cross_of_Valour_(Canada)"
"http://dbpedia.org/resource/List_of_post-nominal_letters_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Academy_of_Engineering"
"http://dbpedia.org/resource/List_of_post-nominal_letters_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_New_Brunswick"
"http://dbpedia.org/resource/List_of_post-nominal_letters_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manitoba_Land_Surveyor"
"http://dbpedia.org/resource/List_of_post-nominal_letters_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_peers_and_baronets"
"http://dbpedia.org/resource/List_of_post-nominal_letters_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Engineers_Canada"
"http://dbpedia.org/resource/List_of_post-nominal_letters_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Registered_Psychiatric_Nurse"
"http://dbpedia.org/resource/List_of_post-nominal_letters_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/List_of_post-nominal_letters_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_Nova_Scotia"
"http://dbpedia.org/resource/List_of_post-nominal_letters_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DLitt"
"http://dbpedia.org/resource/List_of_post-nominal_letters_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_Yukon"
"http://dbpedia.org/resource/List_of_post-nominal_letters_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Commons_of_Canada"
"http://dbpedia.org/resource/List_of_post-nominal_letters_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_Governor"
"http://dbpedia.org/resource/List_of_post-nominal_letters_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_the_British_Empire"
"http://dbpedia.org/resource/List_of_post-nominal_letters_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MBA"
"http://dbpedia.org/resource/List_of_post-nominal_letters_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_St._Michael_and_St._George"
"http://dbpedia.org/resource/List_of_post-nominal_letters_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midwifery"
"http://dbpedia.org/resource/List_of_post-nominal_letters_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor_of_Business_Administration"
"http://dbpedia.org/resource/List_of_post-nominal_letters_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DSocSci"
"http://dbpedia.org/resource/List_of_post-nominal_letters_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newfoundland_and_Labrador_House_of_Assembly"
"http://dbpedia.org/resource/List_of_post-nominal_letters_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_of_Professional_Engineers,_Geologists,_and_Geophysicists_of_Alberta"
"http://dbpedia.org/resource/List_of_post-nominal_letters_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master_of_Journalism"
"http://dbpedia.org/resource/List_of_post-nominal_letters_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Columbia_Society_of_Landscape_Architects"
"http://dbpedia.org/resource/List_of_post-nominal_letters_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor_of_Civil_Law"
"http://dbpedia.org/resource/List_of_post-nominal_letters_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Registered_Nurse"
"http://dbpedia.org/resource/List_of_post-nominal_letters_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor_of_Arts"
"http://dbpedia.org/resource/List_of_post-nominal_letters_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Post-nominal_letters"
"http://dbpedia.org/resource/List_of_post-nominal_letters_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regulated_Canadian_Immigration_Consultant"
"http://dbpedia.org/resource/List_of_post-nominal_letters_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_work"
"http://dbpedia.org/resource/List_of_post-nominal_letters_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Gemmological_Association"
"http://dbpedia.org/resource/List_of_post-nominal_letters_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:Special:Search/counselor"
"http://dbpedia.org/resource/List_of_post-nominal_letters_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regulated_International_Student_Immigration_Advisor"
"http://dbpedia.org/resource/List_of_post-nominal_letters_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario_Certified_Teacher"
"http://dbpedia.org/resource/List_of_post-nominal_letters_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_Cross_(Canada)"
"http://dbpedia.org/resource/List_of_post-nominal_letters_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Registered_Engineering_Technologist"
"http://dbpedia.org/resource/List_of_post-nominal_letters_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Licensed_Practical_Nurse"
"http://dbpedia.org/resource/List_of_post-nominal_letters_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MAcc"
"http://dbpedia.org/resource/List_of_post-nominal_letters_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Securities_Institute"
"http://dbpedia.org/resource/List_of_post-nominal_letters_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctor_of_Philosophy"
"http://dbpedia.org/resource/List_of_post-nominal_letters_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor_of_Fine_Arts"
"http://dbpedia.org/resource/List_of_post-nominal_letters_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Canadian_College_of_Organists"
"http://dbpedia.org/resource/List_of_post-nominal_letters_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chartered_Accountant"
"http://dbpedia.org/resource/List_of_post-nominal_letters_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professional_Registered_Parliamentarian"
"http://dbpedia.org/resource/List_of_post-nominal_letters_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nickle_Resolution"
"http://dbpedia.org/resource/List_of_post-nominal_letters_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Columbia_Land_Surveyor"
"http://dbpedia.org/resource/List_of_post-nominal_letters_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Insurance_Institute_of_Canada"
"http://dbpedia.org/resource/List_of_post-nominal_letters_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_Manitoba"
"http://dbpedia.org/resource/List_of_post-nominal_letters_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor_of_Commerce"
"http://dbpedia.org/resource/List_of_post-nominal_letters_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctor_of_Ministry"
"http://dbpedia.org/resource/List_of_post-nominal_letters_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_honorifics"
"http://dbpedia.org/resource/List_of_post-nominal_letters_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massage"
"http://dbpedia.org/resource/List_of_post-nominal_letters_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctor_of_Nursing_Practice"
"http://dbpedia.org/resource/List_of_post-nominal_letters_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctor_of_Osteopathic_Medicine"
"http://dbpedia.org/resource/List_of_post-nominal_letters_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honours_Degree"
"http://dbpedia.org/resource/List_of_post-nominal_letters_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctor_of_Social_Work"
"http://dbpedia.org/resource/List_of_post-nominal_letters_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_the_Legislative_Assembly"
"http://dbpedia.org/resource/List_of_post-nominal_letters_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctor_of_the_University"
"http://dbpedia.org/resource/List_of_post-nominal_letters_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Certified_Health_Executive"
"http://dbpedia.org/resource/List_of_post-nominal_letters_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_Justice_of_Canada"
"http://dbpedia.org/resource/List_of_post-nominal_letters_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_College_of_Family_Physicians_of_Canada"
"http://dbpedia.org/resource/List_of_post-nominal_letters_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Provincial_Parliament_(Ontario)"
"http://dbpedia.org/resource/List_of_post-nominal_letters_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Registered_Professional_Planner"
"http://dbpedia.org/resource/List_of_post-nominal_letters_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saskatchewan_Order_of_Merit"
"http://dbpedia.org/resource/List_of_post-nominal_letters_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meritorious_Service_Cross"
"http://dbpedia.org/resource/List_of_post-nominal_letters_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Registered_Respiratory_Therapist"
"http://dbpedia.org/resource/List_of_post-nominal_letters_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctor_of_Psychology"
"http://dbpedia.org/resource/List_of_post-nominal_letters_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Environmental_studies"
"http://dbpedia.org/resource/List_of_post-nominal_letters_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PEMAC_Asset_Management_Association_of_Canada"
"http://dbpedia.org/resource/List_of_post-nominal_letters_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario_Hydro"
"http://dbpedia.org/resource/List_of_post-nominal_letters_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor's_degree"
"http://dbpedia.org/resource/List_of_post-nominal_letters_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Distinguished_Flying_Cross_(United_Kingdom)"
"http://dbpedia.org/resource/List_of_post-nominal_letters_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Roads_Military_College"
"http://dbpedia.org/resource/List_of_post-nominal_letters_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Distinguished_Flying_Medal"
"http://dbpedia.org/resource/List_of_post-nominal_letters_in_Canada","http://dbpedia.org/ontology/wikiPageExternalLink","https://denturists-cdo.com/What-Does-a-Denturist-Do/About-the-Profession.aspx"
"http://dbpedia.org/resource/List_of_post-nominal_letters_in_Canada","http://dbpedia.org/ontology/wikiPageExternalLink","https://esasafe.com/about/"
"http://dbpedia.org/resource/List_of_post-nominal_letters_in_Canada","http://dbpedia.org/ontology/wikiPageExternalLink","https://bcrsp.ca/prospective-certificants/about-crst-certification"
"http://dbpedia.org/resource/List_of_post-nominal_letters_in_Canada","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fpcanada.ca"
"http://dbpedia.org/resource/List_of_post-nominal_letters_in_Canada","http://dbpedia.org/ontology/wikiPageExternalLink","http://eic-ici.ca"
"http://dbpedia.org/resource/List_of_post-nominal_letters_in_Canada","http://dbpedia.org/ontology/wikiPageExternalLink","https://crboh.ca/"
"http://dbpedia.org/resource/List_of_post-nominal_letters_in_Canada","http://dbpedia.org/ontology/wikiPageExternalLink","https://coko.ca/CKO_Public/Who_We_Are/What_We_Do/CKO_Public/Public_Content_Records/About_/What_We_Do.aspx%3Fhkey=da323ebf-a4d7-4be8-a5f7-1e0610339f7f"
"http://dbpedia.org/resource/List_of_post-nominal_letters_in_Canada","http://dbpedia.org/ontology/wikiPageExternalLink","http://bmetcertcanada.ncf.ca/document.htm"
"http://dbpedia.org/resource/List_of_post-nominal_letters_in_Canada","http://dbpedia.org/ontology/wikiPageExternalLink","http://bmetcertcanada.ncf.ca/index.htm"
"http://dbpedia.org/resource/List_of_post-nominal_letters_in_Canada","http://dbpedia.org/ontology/wikiPageExternalLink","https://cdto.ca/about-the-profession/about-dental-technology/"
"http://dbpedia.org/resource/List_of_post-nominal_letters_in_Canada","http://dbpedia.org/ontology/wikiPageExternalLink","https://cdho.ca/"
"http://dbpedia.org/resource/List_of_post-nominal_letters_in_Canada","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fLA3"
"http://dbpedia.org/resource/List_of_post-nominal_letters_in_Canada","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17010858"
"http://dbpedia.org/resource/List_of_post-nominal_letters_in_Canada","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_post-nominal_letters_in_Canada","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/List_of_post-nominal_letters_in_Canada","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lists_of_post-nominal_letters"
"http://dbpedia.org/resource/List_of_post-nominal_letters_in_Canada","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/List_of_post-nominal_letters_in_Canada","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/List_of_post-nominal_letters_in_Canada","http://dbpedia.org/ontology/abstract","This is a list of post-nominal letters used in Canada. The order in which they follow an individual's name is: 1. 
* Distinctions conferred directly by the Crown 2. 
* University degrees 3. 
* Memberships of societies and other distinctions Normally no more than two are given, representing the highest award of each type. For decorations and medals, the order of precedence is the same as the order of precedence for the wearing of order insignias, decorations, and medals, as laid out by the Department of Canadian Heritage."
"http://dbpedia.org/resource/List_of_post-nominal_letters_in_Canada","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/List"
"http://dbpedia.org/resource/List_of_post-nominal_letters_in_Canada","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_post-nominal_letters_in_Canada?oldid=1121924916&ns=0"
"http://dbpedia.org/resource/List_of_post-nominal_letters_in_Canada","http://dbpedia.org/ontology/wikiPageLength",55964
"http://dbpedia.org/resource/List_of_post-nominal_letters_in_Canada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_post-nominal_letters_in_Canada"
