"subject","predicate","object"
"http://dbpedia.org/resource/Degradation_Trip","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Jerry_Cantrell_Degradation_Trip.jpg?width=300"
"http://dbpedia.org/resource/Degradation_Trip","http://dbpedia.org/property/allWriting","Jerry Cantrell"
"http://dbpedia.org/resource/Degradation_Trip","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Jerry_Cantrell"
"http://dbpedia.org/resource/Degradation_Trip","http://dbpedia.org/property/cover","Jerry Cantrell Degradation Trip.jpg"
"http://dbpedia.org/resource/Degradation_Trip","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Doom_metal"
"http://dbpedia.org/resource/Degradation_Trip","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Grunge"
"http://dbpedia.org/resource/Degradation_Trip","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Heavy_metal_music"
"http://dbpedia.org/resource/Degradation_Trip","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Alternative_metal"
"http://dbpedia.org/resource/Degradation_Trip","http://dbpedia.org/property/genre",""
"http://dbpedia.org/resource/Degradation_Trip","http://dbpedia.org/property/label","http://dbpedia.org/resource/Roadrunner_Records"
"http://dbpedia.org/resource/Degradation_Trip","http://dbpedia.org/property/length","374.0"
"http://dbpedia.org/resource/Degradation_Trip","http://dbpedia.org/property/length","242.0"
"http://dbpedia.org/resource/Degradation_Trip","http://dbpedia.org/property/length","284.0"
"http://dbpedia.org/resource/Degradation_Trip","http://dbpedia.org/property/length","398.0"
"http://dbpedia.org/resource/Degradation_Trip","http://dbpedia.org/property/length","405.0"
"http://dbpedia.org/resource/Degradation_Trip","http://dbpedia.org/property/length","4350.0"
"http://dbpedia.org/resource/Degradation_Trip","http://dbpedia.org/property/length","299.0"
"http://dbpedia.org/resource/Degradation_Trip","http://dbpedia.org/property/length","240.0"
"http://dbpedia.org/resource/Degradation_Trip","http://dbpedia.org/property/length","239.0"
"http://dbpedia.org/resource/Degradation_Trip","http://dbpedia.org/property/length","234.0"
"http://dbpedia.org/resource/Degradation_Trip","http://dbpedia.org/property/length","336.0"
"http://dbpedia.org/resource/Degradation_Trip","http://dbpedia.org/property/length","395.0"
"http://dbpedia.org/resource/Degradation_Trip","http://dbpedia.org/property/length","338.0"
"http://dbpedia.org/resource/Degradation_Trip","http://dbpedia.org/property/length","306.0"
"http://dbpedia.org/resource/Degradation_Trip","http://dbpedia.org/property/length","248.0"
"http://dbpedia.org/resource/Degradation_Trip","http://dbpedia.org/property/nextTitle","http://dbpedia.org/resource/Degradation_Trip_Volumes_1_&_2"
"http://dbpedia.org/resource/Degradation_Trip","http://dbpedia.org/property/nextYear",2002
"http://dbpedia.org/resource/Degradation_Trip","http://dbpedia.org/property/prevTitle","http://dbpedia.org/resource/Boggy_Depot"
"http://dbpedia.org/resource/Degradation_Trip","http://dbpedia.org/property/prevYear",1998
"http://dbpedia.org/resource/Degradation_Trip","http://dbpedia.org/property/producer","* Jerry Cantrell
* Jeff Tomei"
"http://dbpedia.org/resource/Degradation_Trip","http://dbpedia.org/property/recorded",2000
"http://dbpedia.org/resource/Degradation_Trip","http://dbpedia.org/property/released",2002-06-18
"http://dbpedia.org/resource/Degradation_Trip","http://dbpedia.org/property/rev","Entertainment Weekly"
"http://dbpedia.org/resource/Degradation_Trip","http://dbpedia.org/property/rev","http://dbpedia.org/resource/Ultimate_Guitar_Archive"
"http://dbpedia.org/resource/Degradation_Trip","http://dbpedia.org/property/rev","http://dbpedia.org/resource/AllMusic"
"http://dbpedia.org/resource/Degradation_Trip","http://dbpedia.org/property/rev2score","B+"
"http://dbpedia.org/resource/Degradation_Trip","http://dbpedia.org/property/rev3score",9.800000000000001
"http://dbpedia.org/resource/Degradation_Trip","http://dbpedia.org/property/studio","Master Control"
"http://dbpedia.org/resource/Degradation_Trip","http://dbpedia.org/property/studio","http://dbpedia.org/resource/A&M_Studios"
"http://dbpedia.org/resource/Degradation_Trip","http://dbpedia.org/property/studio",""
"http://dbpedia.org/resource/Degradation_Trip","http://dbpedia.org/property/studio","Music Grinder"
"http://dbpedia.org/resource/Degradation_Trip","http://dbpedia.org/property/title","Gone"
"http://dbpedia.org/resource/Degradation_Trip","http://dbpedia.org/property/title","Bargain Basement Howard Hughes"
"http://dbpedia.org/resource/Degradation_Trip","http://dbpedia.org/property/title","Locked On"
"http://dbpedia.org/resource/Degradation_Trip","http://dbpedia.org/property/title","Mother's Spinning in Her Grave"
"http://dbpedia.org/resource/Degradation_Trip","http://dbpedia.org/property/title","Psychotic Break"
"http://dbpedia.org/resource/Degradation_Trip","http://dbpedia.org/property/title","Hellbound"
"http://dbpedia.org/resource/Degradation_Trip","http://dbpedia.org/property/title","She Was My Girl"
"http://dbpedia.org/resource/Degradation_Trip","http://dbpedia.org/property/title","http://dbpedia.org/resource/Anger_Rising"
"http://dbpedia.org/resource/Degradation_Trip","http://dbpedia.org/property/title","Castaway"
"http://dbpedia.org/resource/Degradation_Trip","http://dbpedia.org/property/title","Chemical Tribe"
"http://dbpedia.org/resource/Degradation_Trip","http://dbpedia.org/property/title","Give It a Name"
"http://dbpedia.org/resource/Degradation_Trip","http://dbpedia.org/property/title","Spiderbite"
"http://dbpedia.org/resource/Degradation_Trip","http://dbpedia.org/property/title","Solitude"
"http://dbpedia.org/resource/Degradation_Trip","http://dbpedia.org/property/title","http://dbpedia.org/resource/Angel_Eyes_(Jerry_Cantrell_song)"
"http://dbpedia.org/resource/Degradation_Trip","http://dbpedia.org/property/totalLength","4350.0"
"http://dbpedia.org/resource/Degradation_Trip","http://dbpedia.org/property/type","studio"
"http://dbpedia.org/resource/Degradation_Trip","http://dbpedia.org/ontology/abstract","Degradation Trip is the second solo album by Alice in Chains guitarist and vocalist Jerry Cantrell, released on June 18, 2002. It marks his difficult transition from Columbia Records to Roadrunner, and was dedicated to Alice in Chains lead singer Layne Staley, who died two months before the album's release. The title was taken from the song ""Solitude"", the fifth track from the album. Degradation Trip featured two singles and was well received by critics, faring better than Cantrell's solo debut and bearing stronger resemblance to his work in Alice in Chains. The tracks ""Anger Rising"" and ""Angel Eyes"" were released as singles. ""Anger Rising"" reached No. 10 on Billboard's Mainstream Rock Tracks and stayed on the chart for 18 weeks. The album has sold 100,000 copies in the U.S. as of December 2002. In April 2019, it was ranked No. 21 on Rolling Stone's ""50 Greatest Grunge Albums"" list. Degradation Trip was released on vinyl for the first time on January 20, 2017, with a limited edition of 1,500 copies on transparent green vinyl. The album was the result of an intense writing process that resulted in 25 songs. Cantrell enlisted new bandmates (Faith No More drummer Mike Bordin and then-Ozzy Osbourne/Black Label Society bassist Robert Trujillo) to officially dissociate himself from the incapacitated Alice in Chains and, after being dropped from Columbia, faced a turbulent recording process funded entirely by himself. After a lack of label interest, Cantrell eventually acquired a deal with Roadrunner who requested that he condense the material to 14 tracks. On November 26, 2002, the full Degradation Trip sessions' songs were released in their entirety as Degradation Trip Volumes 1 & 2. Cantrell's backing band for the Degradation Trip tour was Comes with the Fall, featuring Alice in Chains' future co-lead vocalist, William DuVall."
"http://dbpedia.org/resource/Degradation_Trip","http://dbpedia.org/ontology/abstract","Degradation Trip est le second album solo du guitariste et chanteur d'Alice in Chains Jerry Cantrell. Il est sorti le 18 juin 2002 sur le label Roadrunner Records et a été produit par Cantrell et Jeff Tomei. Il marque la difficile transition du label majeur, Columbia Records à Roadrunner et est dédié au chanteur d'Alice in Chains, Layne Staley, décédé deux mois avant la sortie de l'album. Degradation Trip sera promu par la sortie de deux singles, Anger Rising et Angel Eyes et fut bien reçu par la critique, notamment pour la forte ressemblance au travail que Jerry Cantrell fournissait au sein d'Alice in Chains."
"http://dbpedia.org/resource/Degradation_Trip","http://dbpedia.org/ontology/abstract","Degradation Trip es el segundo álbum en solitario del guitarrista estadounidense y líder de Alice in Chains, Jerry Cantrell, editado el 18 de junio de 2002, dos meses después de la muerte de su compañero de banda, Layne Staley, a causa de una mezcla letal de cocaína y heroína. Esto provocó que el disco fuese dedicado a su memoria. Cinco meses después de la publicación de este disco, se editó una versión doble del mismo trabajo, con el nombre de Degradation Trip Volumes 1 & 2. A diferencia del anterior disco de Cantrell, Boggy Depot, en el que se mezcla el sonido característico de Alice in Chains junto con influencias del country,​ en Degradation Trip se puede apreciar un estilo puramente Alice In Chains, con guitarras oscuras y pesadas.​ En la grabación del disco participaron los músicos Robert Trujillo en el bajo, Mike Bordin en la batería, Chris DeGarmo en guitarras adicionales y Walter Earl en percusión adicional."
"http://dbpedia.org/resource/Degradation_Trip","http://dbpedia.org/ontology/abstract","Degradation Trip är ett soloalbum av Jerry Cantrell, gitarrist i Alice in Chains. Albumet utgavs den 18 juni 2002. Cantrell dedicerade albumet till sångaren i Alice in Chains, Layne Staley, som hade avlidit i början av april samma år."
"http://dbpedia.org/resource/Degradation_Trip","http://dbpedia.org/ontology/abstract","Degradation Trip é o segundo álbum solo do guitarrista do Alice in Chains, Jerry Cantrell, lançado em 8 de Junho de 2002. O álbum foi dedicado ao falecido vocalista do grupo e melhor amigo de Cantrell, Layne Staley, que morreu dois meses antes do lançamento do álbum. As faixas ""Anger Rising"" e ""Angel Eyes"" foram lançadas como singles. ""Anger Rising"" atingiu a 10ª posição do ranking Mainstream Rock Tracks da Billboard. Uma segunda versão do álbum - considerada a versão ""definitiva"" - foi lançada em 26 de Novembro de 2002 como um álbum duplo, Degradation Trip Volumes 1 & 2."
"http://dbpedia.org/resource/Degradation_Trip","http://dbpedia.org/ontology/abstract","Degradation Trip è il secondo album solista di Jerry Cantrell, già chitarrista e seconda voce degli Alice in Chains.Viene considerato un tributo a Layne Staley, cantante degli Alice in Chains, scomparso alcuni mesi prima dell'uscita di quest'album ed al quale è dedicato. Esiste anche una versione estesa del LP, edita in 2 cd che comprendono 11 ulteriori pezzi e dal titolo Degradation Trip Volumes 1 & 2. La formazione assemblata da Cantrell per la registrazione del disco vedeva (oltre che lo stesso Cantrell alla chitarra e voce) Robert Trujillo al basso e Mike Bordin alla batteria."
"http://dbpedia.org/resource/Degradation_Trip","http://dbpedia.org/ontology/abstract","Degradation Trip – drugi solowy album studyjny Jerry’ego Cantrella, gitarzysty grupy Alice in Chains. Płyta ukazała się na rynku 18 czerwca 2002 roku nakładem holenderskiej wytwórni Roadrunner Records. Wydawnictwo jest w całości poświęcone pamięci zmarłego dwa miesiące przed wydaniem albumu, wokalisty Layne’a Staleya. Płyta była promowana przez dwa single – ""Anger Rising"" oraz ""Angel Eyes"". Album został dobrze przyjęty przez krytyków muzycznych. Odniósł większy sukces niż debiutancki album gitarzysty. Cechą charakterystyczną albumu jest powrót do brzmienia znanego z grupy Alice in Chains. Album jest wynikiem intensywnego procesu pisania. W pierwotnej wersji gotowych było 25 utworów. Do współpracy nad albumem, gitarzysta zaprosił perkusistę Mike'a Bordina oraz gitarzystę basowego Roberta Trujillo. Płyta początkowo miała ukazać się nakładem wytwórni Columbia, jednak z powodu konfliktu, album został ostatecznie wydany przez wytwórnię Roadrunner. W skład albumu weszło w sumie 14 utworów. 26 listopada tego samego roku, album ukazał się w nowej, podwójnej wersji, wzbogaconej o dodatkowe utwory. Autorem wszystkich utworów jest gitarzysta Jerry Cantrell. W momencie wydania album zadebiutował na 33. pozycji zestawienia Billboard 200. Warstwa tekstowa w głównej mierze koncentruje się na relacjach międzyludzkich, choć nie brakuje także innych tematów, jak np. śmierć, samotność. Płyta ma ogólnie charakter przygnębiający, depresyjny. Ze względu na tematykę utworów, oraz brzmienie, bardzo często porównywana jest do dokonań grupy Alice in Chains z lat 90."
"http://dbpedia.org/resource/Degradation_Trip","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Album"
"http://dbpedia.org/resource/Degradation_Trip","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Degradation_Trip?oldid=1079028315&ns=0"
"http://dbpedia.org/resource/Degradation_Trip","http://dbpedia.org/ontology/wikiPageLength",43011
"http://dbpedia.org/resource/Degradation_Trip","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Degradation_Trip"
