"subject","predicate","object"
"http://dbpedia.org/resource/Missing_in_action","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Merchant_Marine_Veterans_Memorial"
"http://dbpedia.org/resource/Missing_in_action","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Rangel"
"http://dbpedia.org/resource/Missing_in_action","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Front_(World_War_I)"
"http://dbpedia.org/resource/Missing_in_action","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geneva_Conventions"
"http://dbpedia.org/resource/Missing_in_action","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Airborne_grave,_Arnhem_1945.jpg"
"http://dbpedia.org/resource/Missing_in_action","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sea_of_Japan"
"http://dbpedia.org/resource/Missing_in_action","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rambo:_First_Blood_Part_II"
"http://dbpedia.org/resource/Missing_in_action","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prisoners_of_war"
"http://dbpedia.org/resource/Missing_in_action","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cemetery_for_North_Korean_and_Chinese_Soldiers"
"http://dbpedia.org/resource/Missing_in_action","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lae_War_Cemetery"
"http://dbpedia.org/resource/Missing_in_action","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korean_POWs_detained_in_North_Korea"
"http://dbpedia.org/resource/Missing_in_action","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gallipoli"
"http://dbpedia.org/resource/Missing_in_action","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_Air_Transport"
"http://dbpedia.org/resource/Missing_in_action","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Desert_Storm"
"http://dbpedia.org/resource/Missing_in_action","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Georgia_war_casualties_and_U.S._POW-MIA_figures_plaque.jpg"
"http://dbpedia.org/resource/Missing_in_action","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casualty_(person)"
"http://dbpedia.org/resource/Missing_in_action","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hokkaido_Island"
"http://dbpedia.org/resource/Missing_in_action","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siege_of_Leningrad"
"http://dbpedia.org/resource/Missing_in_action","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artillery_shell"
"http://dbpedia.org/resource/Missing_in_action","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commonwealth_War_Graves_Commission"
"http://dbpedia.org/resource/Missing_in_action","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Committee_of_the_Red_Cross"
"http://dbpedia.org/resource/Missing_in_action","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Conyers"
"http://dbpedia.org/resource/Missing_in_action","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karachi"
"http://dbpedia.org/resource/Missing_in_action","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RB-29_Superfortress"
"http://dbpedia.org/resource/Missing_in_action","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam_War_POW/MIA_issue"
"http://dbpedia.org/resource/Missing_in_action","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_B._McGovern,_Jr."
"http://dbpedia.org/resource/Missing_in_action","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DUSTWUN"
"http://dbpedia.org/resource/Missing_in_action","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiesbaden,_Germany"
"http://dbpedia.org/resource/Missing_in_action","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wounded_in_action"
"http://dbpedia.org/resource/Missing_in_action","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Stalingrad"
"http://dbpedia.org/resource/Missing_in_action","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Kerry"
"http://dbpedia.org/resource/Missing_in_action","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_animal"
"http://dbpedia.org/resource/Missing_in_action","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Total_body_disruption"
"http://dbpedia.org/resource/Missing_in_action","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RB-50_Superfortress"
"http://dbpedia.org/resource/Missing_in_action","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urdu"
"http://dbpedia.org/resource/Missing_in_action","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Scott_Speicher"
"http://dbpedia.org/resource/Missing_in_action","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corporal"
"http://dbpedia.org/resource/Missing_in_action","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wehrmacht"
"http://dbpedia.org/resource/Missing_in_action","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Normandy_2013_(9214509834).jpg"
"http://dbpedia.org/resource/Missing_in_action","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_day_on_the_Somme"
"http://dbpedia.org/resource/Missing_in_action","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F/A-18"
"http://dbpedia.org/resource/Missing_in_action","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyne_Cot"
"http://dbpedia.org/resource/Missing_in_action","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kamchatka_Peninsula"
"http://dbpedia.org/resource/Missing_in_action","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Armed_Forces"
"http://dbpedia.org/resource/Missing_in_action","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/POWs_and_Missing_Commission"
"http://dbpedia.org/resource/Missing_in_action","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_General_Assembly"
"http://dbpedia.org/resource/Missing_in_action","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korean_People's_Army"
"http://dbpedia.org/resource/Missing_in_action","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medieval"
"http://dbpedia.org/resource/Missing_in_action","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prisoner_of_war"
"http://dbpedia.org/resource/Missing_in_action","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carspach"
"http://dbpedia.org/resource/Missing_in_action","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney_Schanberg"
"http://dbpedia.org/resource/Missing_in_action","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USMC"
"http://dbpedia.org/resource/Missing_in_action","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_White_Horse"
"http://dbpedia.org/resource/Missing_in_action","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honolulu_Memorial"
"http://dbpedia.org/resource/Missing_in_action","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ypres_Salient"
"http://dbpedia.org/resource/Missing_in_action","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alsace"
"http://dbpedia.org/resource/Missing_in_action","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RB-57_Canberra"
"http://dbpedia.org/resource/Missing_in_action","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Missing_in_action","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Fromelles"
"http://dbpedia.org/resource/Missing_in_action","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pulitzer_Prize"
"http://dbpedia.org/resource/Missing_in_action","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Vietnamese"
"http://dbpedia.org/resource/Missing_in_action","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Indian_Army"
"http://dbpedia.org/resource/Missing_in_action","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commonwealth_of_Nations"
"http://dbpedia.org/resource/Missing_in_action","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhodes"
"http://dbpedia.org/resource/Missing_in_action","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Alcácer_Quibir"
"http://dbpedia.org/resource/Missing_in_action","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modern_warfare"
"http://dbpedia.org/resource/Missing_in_action","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korean_War"
"http://dbpedia.org/resource/Missing_in_action","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hundred_Years'_War"
"http://dbpedia.org/resource/Missing_in_action","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punjab_Regiment_(India)"
"http://dbpedia.org/resource/Missing_in_action","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:POW-MIA_flag.jpg"
"http://dbpedia.org/resource/Missing_in_action","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_chaplain"
"http://dbpedia.org/resource/Missing_in_action","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Võ_Nguyên_Giáp"
"http://dbpedia.org/resource/Missing_in_action","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defense_POW/MIA_Accounting_Agency"
"http://dbpedia.org/resource/Missing_in_action","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neustadt_am_Rübenberge"
"http://dbpedia.org/resource/Missing_in_action","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulf_War"
"http://dbpedia.org/resource/Missing_in_action","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Missing_in_action","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Napoleonic_Wars"
"http://dbpedia.org/resource/Missing_in_action","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barents_Sea"
"http://dbpedia.org/resource/Missing_in_action","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Killed_in_action"
"http://dbpedia.org/resource/Missing_in_action","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vaporization"
"http://dbpedia.org/resource/Missing_in_action","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Battery_(Manhattan)"
"http://dbpedia.org/resource/Missing_in_action","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Glory"
"http://dbpedia.org/resource/Missing_in_action","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_Memorial_Cemetery"
"http://dbpedia.org/resource/Missing_in_action","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jungle_warfare"
"http://dbpedia.org/resource/Missing_in_action","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Missing_in_Action_plaque,_Rhome,_TX_IMG_7063.JPG"
"http://dbpedia.org/resource/Missing_in_action","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silver_Star"
"http://dbpedia.org/resource/Missing_in_action","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joint_POW/MIA_Accounting_Command"
"http://dbpedia.org/resource/Missing_in_action","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sullivan_brothers"
"http://dbpedia.org/resource/Missing_in_action","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Homecoming"
"http://dbpedia.org/resource/Missing_in_action","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fog_of_war"
"http://dbpedia.org/resource/Missing_in_action","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_C._Smith"
"http://dbpedia.org/resource/Missing_in_action","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War"
"http://dbpedia.org/resource/Missing_in_action","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Submarine_warfare"
"http://dbpedia.org/resource/Missing_in_action","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltic_Sea"
"http://dbpedia.org/resource/Missing_in_action","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Verdun"
"http://dbpedia.org/resource/Missing_in_action","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam_War"
"http://dbpedia.org/resource/Missing_in_action","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defense_Prisoner_of_War/Missing_Personnel_Office"
"http://dbpedia.org/resource/Missing_in_action","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crimean_War"
"http://dbpedia.org/resource/Missing_in_action","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EC-121_Warning_Star"
"http://dbpedia.org/resource/Missing_in_action","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_W._Bush"
"http://dbpedia.org/resource/Missing_in_action","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punchbowl_Cemetery"
"http://dbpedia.org/resource/Missing_in_action","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Van_Fleet"
"http://dbpedia.org/resource/Missing_in_action","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douaumont_ossuary"
"http://dbpedia.org/resource/Missing_in_action","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Johnson"
"http://dbpedia.org/resource/Missing_in_action","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Richardson"
"http://dbpedia.org/resource/Missing_in_action","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:UnknownBritishSoldier.JPG"
"http://dbpedia.org/resource/Missing_in_action","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Unsan"
"http://dbpedia.org/resource/Missing_in_action","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Trump-Kim_Summit_June_2018_results_v1.jpg"
"http://dbpedia.org/resource/Missing_in_action","http://dbpedia.org/ontology/wikiPageExternalLink","http://lcweb2.loc.gov/frd/pow/senate_house/investigation_S.html"
"http://dbpedia.org/resource/Missing_in_action","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071006080545/http:/www.aiipowmia.com/gulag/jcsdgulag4062002.html"
"http://dbpedia.org/resource/Missing_in_action","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=yseqYvqIqGY&list=PLQlZwIXLWC7N-VkqtfDxW7CjEluplKBLB"
"http://dbpedia.org/resource/Missing_in_action","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110322205714/http:/www.dtic.mil/whs/directives/corres/pdf/130018p.pdf"
"http://dbpedia.org/resource/Missing_in_action","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.koreanwar.org/html/korean_war_project_remembrance_search_6_2013.html%3Fkey=30835"
"http://dbpedia.org/resource/Missing_in_action","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=DTfzKUxyZoQ&index=4&list=PLQlZwIXLWC7PEAWywPmUHChDGcERTqlYv"
"http://dbpedia.org/resource/Missing_in_action","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/작전_중_실종"
"http://dbpedia.org/resource/Missing_in_action","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Nezvěstný_v_boji"
"http://dbpedia.org/resource/Missing_in_action","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Saknad_i_strid"
"http://dbpedia.org/resource/Missing_in_action","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/作戦行動中行方不明"
"http://dbpedia.org/resource/Missing_in_action","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/נעדר_(צבא)"
"http://dbpedia.org/resource/Missing_in_action","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Missing_in_action"
"http://dbpedia.org/resource/Missing_in_action","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/สูญหายในการปฏิบัติหน้าที่"
"http://dbpedia.org/resource/Missing_in_action","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Ar_goll_ar_faes_y_gad"
"http://dbpedia.org/resource/Missing_in_action","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/任務中失蹤"
"http://dbpedia.org/resource/Missing_in_action","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Зниклий_безвісти"
"http://dbpedia.org/resource/Missing_in_action","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Missing_in_action"
"http://dbpedia.org/resource/Missing_in_action","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مفقودالاثر"
"http://dbpedia.org/resource/Missing_in_action","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Hilang_dalam_pertempuran"
"http://dbpedia.org/resource/Missing_in_action","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فقد_في_المعركة"
"http://dbpedia.org/resource/Missing_in_action","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Disparu_au_combat"
"http://dbpedia.org/resource/Missing_in_action","http://www.w3.org/2002/07/owl#sameAs","http://api.nytimes.com/svc/semantic/v2/concept/name/nytd_des/Missing%20in%20Action"
"http://dbpedia.org/resource/Missing_in_action","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2D3Kz"
"http://dbpedia.org/resource/Missing_in_action","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Desaparecido_en_acción"
"http://dbpedia.org/resource/Missing_in_action","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Hilang_dalam_tugas"
"http://dbpedia.org/resource/Missing_in_action","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Missing_in_action"
"http://dbpedia.org/resource/Missing_in_action","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025tpzw"
"http://dbpedia.org/resource/Missing_in_action","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2344557"
"http://dbpedia.org/resource/Missing_in_action","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Пропавший_без_вести_в_ходе_военных_действий"
"http://dbpedia.org/resource/Missing_in_action","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Missing_in_action","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USS"
"http://dbpedia.org/resource/Missing_in_action","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
"http://dbpedia.org/resource/Missing_in_action","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Missing_in_action","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Missing_in_action","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:As_of"
"http://dbpedia.org/resource/Missing_in_action","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cleanup"
"http://dbpedia.org/resource/Missing_in_action","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clarify"
"http://dbpedia.org/resource/Missing_in_action","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Missing_in_action","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_section"
"http://dbpedia.org/resource/Missing_in_action","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Missing_in_action","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Missing_in_action","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wiktionary-inline"
"http://dbpedia.org/resource/Missing_in_action","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/UnknownBritishSoldier.jpg?width=300"
"http://dbpedia.org/resource/Missing_in_action","http://dbpedia.org/ontology/abstract","Saknad i strid är den soldat som inte kommer tillbaka från en militär aktion om det inte kan bekräftas att soldaten är död. Uttrycket är en direkt översättning av engelska ""missing in action"", MIA."
"http://dbpedia.org/resource/Missing_in_action","http://dbpedia.org/ontology/abstract","فقد في المعركة (بالإنكليزية: Missing in action، وتُعرف اختصارا MIA) أحد تصنيفات الخسائر البشرية العسكرية والتي تصف فقدان أو تعذّر الاستدلال عن مكان فرد من أفراد القوات المسلحة أثناء سير العمليات العسكرية سواء تعرّض الفرد للقتل أو الإصابة أو الأسر أو الهجر أو فرّ من الجندية، كما ينطبق المصطلح أيضا على كل فرد عسكري قتيل تم العثور على جثته ولم تُستدل على هويته بشكل قاطع."
"http://dbpedia.org/resource/Missing_in_action","http://dbpedia.org/ontology/abstract","任务中失踪（英語：Missing in action；MIA）是军事损失的一种，指的是军事人员在战斗行动中被上报失踪。他们的结局有可能是战死、受伤、被俘或者逃跑。对于战死者来说，其遗体或坟墓在没有得到确认的情况下才算失踪。在战争的历史中，任务中失踪一直是军事人员面临的很大的风险。"
"http://dbpedia.org/resource/Missing_in_action","http://dbpedia.org/ontology/abstract","작전 중 실종(作戰中失踪, 영어: missing in action, MIA)은 무장복무인원이 복무 중 실종된 것으로 보고되었을 경우에 해당하는 인적 손실이다. 작전행동 중 행방불명(作戰行動中行方不明)이라고도 한다. 실종자는 작전 중 사망했거나, 작전 중 부상당했거나, 전쟁 포로가 되었거나, 또는 탈영했을 수도 있다. 실종된 이후 죽어 버렸다면 시체나 무덤조차도 제대로 찾을 길이 없다."
"http://dbpedia.org/resource/Missing_in_action","http://dbpedia.org/ontology/abstract","El término Desaparecido en combate (del inglés MIA, Missing in action) designa a aquellos combatientes que dejaron de ser vistos por los miembros de su unidad o se perdió el contacto radiofónico con ellos en el transcurso de una operación militar, generalmente en suelo enemigo o controlado por el enemigo."
"http://dbpedia.org/resource/Missing_in_action","http://dbpedia.org/ontology/abstract","Hilang dalam tugas adalah sebuah klasifikasi korban yang bertugas sebagai kombatan, kapelan militer, dan tahanan perang yang dikabarkan hilang pada masa perang atau gencatan senjata. Mereka mungkin telah gugur, terluka, ditangkap, dieksekusi atau membelot. Jika gugur, jasad maupun makam mereka teridentifikasi secara positif."
"http://dbpedia.org/resource/Missing_in_action","http://dbpedia.org/ontology/abstract","Missing in action (MIA) is a casualty classification assigned to combatants, military chaplains, combat medics, and prisoners of war who are reported missing during wartime or ceasefire. They may have been killed, wounded, captured, executed, or deserted. If deceased, neither their remains nor grave have been positively identified. Becoming MIA has been an occupational risk for as long as there has been warfare."
"http://dbpedia.org/resource/Missing_in_action","http://dbpedia.org/ontology/abstract","Nezvěstný v boji (anglicky: Missing in action, zkráceně MIA) je vojenský termín označující příslušníka ozbrojených sil, který zmizel během bitvy a o jehož osudu není nic známo. Mohl být zabit, zraněn, stát se válečným zajatcem či dezertovat. V případě úmrtí nemohou být ani jeho ostatky, ani hrob pozitivně identifikovány."
"http://dbpedia.org/resource/Missing_in_action","http://dbpedia.org/ontology/abstract","Зниклий безвісти (англ. Missing in action) — у військовій справі — військова втрата, що належить до категорії військовослужбовців, котрі брали участь у військових діях й про яких довгий термін нічого не відомо. Військовослужбовець може загинути, померти від поранення або хвороби, бути сильно хворим, потрапити до полону або дезертувати. У випадку фізичної смерті людини ані її могила, ані рештки не можуть бути ідентифіковані з високим ступенем достовірності. Усталена класифікація категорій військових втрат (має поширення у Збройних силах країн-членів НАТО тощо): 
* KIA — Killed In Action (загиблий у бою) 
* DOW — Died of wounds (помер від ран) 
* WIA — Wounded in action (поранений в бою) 
* MIA — Missing in action (зниклий безвісти) 
* POW — Prisoner Of War (військовополонений)"
"http://dbpedia.org/resource/Missing_in_action","http://dbpedia.org/ontology/abstract","Le terme de disparu au combat est une classification de pertes désignant un personnel militaire étant déclaré disparu pendant son . Il a pu être tué, blessé, fait prisonnier ou a pu déserter. S'il est décédé, ni son corps, ni sa tombe n'ont pu être clairement identifiés. Le terme est principalement connu sous son acronyme anglais, MIA (missing in action). C'est un des quatre termes principaux utilisés pour définir les pertes militaires avec tué au combat, blessé au combat et prisonnier de guerre."
