"subject","predicate","object"
"http://dbpedia.org/resource/Lega_Pro_Prima_Divisione","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bologna_F.C._1909"
"http://dbpedia.org/resource/Lega_Pro_Prima_Divisione","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A.C._Ancona"
"http://dbpedia.org/resource/Lega_Pro_Prima_Divisione","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serie_C1_1995-96"
"http://dbpedia.org/resource/Lega_Pro_Prima_Divisione","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serie_C1_1996-97"
"http://dbpedia.org/resource/Lega_Pro_Prima_Divisione","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virtus_Entella"
"http://dbpedia.org/resource/Lega_Pro_Prima_Divisione","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serie_C1_1998-99"
"http://dbpedia.org/resource/Lega_Pro_Prima_Divisione","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serie_C1_1999-00"
"http://dbpedia.org/resource/Lega_Pro_Prima_Divisione","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serie_C1_1988-89"
"http://dbpedia.org/resource/Lega_Pro_Prima_Divisione","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serie_C1_1991-92"
"http://dbpedia.org/resource/Lega_Pro_Prima_Divisione","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_football_leagues_in_Italy"
"http://dbpedia.org/resource/Lega_Pro_Prima_Divisione","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serie_C1_1992-93"
"http://dbpedia.org/resource/Lega_Pro_Prima_Divisione","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A.S.D._Caserta_Calcio"
"http://dbpedia.org/resource/Lega_Pro_Prima_Divisione","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serie_C1_1994-95"
"http://dbpedia.org/resource/Lega_Pro_Prima_Divisione","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Cremonese"
"http://dbpedia.org/resource/Lega_Pro_Prima_Divisione","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serie_C1_2001-02"
"http://dbpedia.org/resource/Lega_Pro_Prima_Divisione","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Marino"
"http://dbpedia.org/resource/Lega_Pro_Prima_Divisione","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F.C._Messina_Peloro"
"http://dbpedia.org/resource/Lega_Pro_Prima_Divisione","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supercoppa_di_Lega_di_Prima_Divisione"
"http://dbpedia.org/resource/Lega_Pro_Prima_Divisione","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A.C._Monza_Brianza_1912"
"http://dbpedia.org/resource/Lega_Pro_Prima_Divisione","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Novara_Calcio"
"http://dbpedia.org/resource/Lega_Pro_Prima_Divisione","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A.C._Siena"
"http://dbpedia.org/resource/Lega_Pro_Prima_Divisione","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lega_Pro"
"http://dbpedia.org/resource/Lega_Pro_Prima_Divisione","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A.S.D._Barletta"
"http://dbpedia.org/resource/Lega_Pro_Prima_Divisione","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lega_Pro_Seconda_Divisione"
"http://dbpedia.org/resource/Lega_Pro_Prima_Divisione","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A.S._Andria_BAT"
"http://dbpedia.org/resource/Lega_Pro_Prima_Divisione","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Avellino_1912"
"http://dbpedia.org/resource/Lega_Pro_Prima_Divisione","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lega_Pro_Prima_Divisione_2008–09"
"http://dbpedia.org/resource/Lega_Pro_Prima_Divisione","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lega_Pro_Prima_Divisione_2009-10"
"http://dbpedia.org/resource/Lega_Pro_Prima_Divisione","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S.S.D._Acireale_Calcio_1946"
"http://dbpedia.org/resource/Lega_Pro_Prima_Divisione","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taranto_Sport"
"http://dbpedia.org/resource/Lega_Pro_Prima_Divisione","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serie_C1_1986-87"
"http://dbpedia.org/resource/Lega_Pro_Prima_Divisione","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rimini_Calcio_F.C."
"http://dbpedia.org/resource/Lega_Pro_Prima_Divisione","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serie_C1_1987-88"
"http://dbpedia.org/resource/Lega_Pro_Prima_Divisione","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lega_Pro_Prima_Divisione_2010-11"
"http://dbpedia.org/resource/Lega_Pro_Prima_Divisione","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serie_C1_1990-91"
"http://dbpedia.org/resource/Lega_Pro_Prima_Divisione","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1978_establishments_in_Italy"
"http://dbpedia.org/resource/Lega_Pro_Prima_Divisione","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lega_Pro_Prima_Divisione_2011-12"
"http://dbpedia.org/resource/Lega_Pro_Prima_Divisione","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cagliari_Calcio"
"http://dbpedia.org/resource/Lega_Pro_Prima_Divisione","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lega_Pro_Prima_Divisione_2012-13"
"http://dbpedia.org/resource/Lega_Pro_Prima_Divisione","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S.S._Juve_Stabia"
"http://dbpedia.org/resource/Lega_Pro_Prima_Divisione","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perugia_Calcio"
"http://dbpedia.org/resource/Lega_Pro_Prima_Divisione","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Serie_C"
"http://dbpedia.org/resource/Lega_Pro_Prima_Divisione","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F.C._Crotone"
"http://dbpedia.org/resource/Lega_Pro_Prima_Divisione","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piacenza_Calcio"
"http://dbpedia.org/resource/Lega_Pro_Prima_Divisione","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_(soccer)"
"http://dbpedia.org/resource/Lega_Pro_Prima_Divisione","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pol._Nuovo_Campobasso_Calcio"
"http://dbpedia.org/resource/Lega_Pro_Prima_Divisione","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Foggia"
"http://dbpedia.org/resource/Lega_Pro_Prima_Divisione","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A.S.D._Castel_di_Sangro_Calcio"
"http://dbpedia.org/resource/Lega_Pro_Prima_Divisione","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S.S.D._Licata_1931"
"http://dbpedia.org/resource/Lega_Pro_Prima_Divisione","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S.S._Sambenedettese_Calcio"
"http://dbpedia.org/resource/Lega_Pro_Prima_Divisione","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AS_Varese_1910"
"http://dbpedia.org/resource/Lega_Pro_Prima_Divisione","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Catanzaro_1929"
"http://dbpedia.org/resource/Lega_Pro_Prima_Divisione","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genoa_C.F.C."
"http://dbpedia.org/resource/Lega_Pro_Prima_Divisione","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A.S._Bari"
"http://dbpedia.org/resource/Lega_Pro_Prima_Divisione","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delfino_Pescara_1936"
"http://dbpedia.org/resource/Lega_Pro_Prima_Divisione","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reggina_Calcio"
"http://dbpedia.org/resource/Lega_Pro_Prima_Divisione","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modena_F.C."
"http://dbpedia.org/resource/Lega_Pro_Prima_Divisione","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_leagues_established_in_1978"
"http://dbpedia.org/resource/Lega_Pro_Prima_Divisione","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Lega_Pro_Prima_Divisione","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carpi_FC_1909"
"http://dbpedia.org/resource/Lega_Pro_Prima_Divisione","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vicenza_Calcio"
"http://dbpedia.org/resource/Lega_Pro_Prima_Divisione","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ternana_Calcio"
"http://dbpedia.org/resource/Lega_Pro_Prima_Divisione","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lega_Pro_Prima_Divisione"
"http://dbpedia.org/resource/Lega_Pro_Prima_Divisione","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trapani_Calcio"
"http://dbpedia.org/resource/Lega_Pro_Prima_Divisione","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calcio_Como"
"http://dbpedia.org/resource/Lega_Pro_Prima_Divisione","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calcio_Portogruaro_Summaga"
"http://dbpedia.org/resource/Lega_Pro_Prima_Divisione","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A.S._Lucchese-Libertas"
"http://dbpedia.org/resource/Lega_Pro_Prima_Divisione","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serie_C1_2002–03"
"http://dbpedia.org/resource/Lega_Pro_Prima_Divisione","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serie_C1_2003–04"
"http://dbpedia.org/resource/Lega_Pro_Prima_Divisione","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A.C._Reggiana_1919"
"http://dbpedia.org/resource/Lega_Pro_Prima_Divisione","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ascoli_Calcio_1898"
"http://dbpedia.org/resource/Lega_Pro_Prima_Divisione","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ravenna_F.C."
"http://dbpedia.org/resource/Lega_Pro_Prima_Divisione","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S.S._Cavese_1919"
"http://dbpedia.org/resource/Lega_Pro_Prima_Divisione","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lega-pro.com/"
"http://dbpedia.org/resource/Lega_Pro_Prima_Divisione","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lega-pro.com"
"http://dbpedia.org/resource/Lega_Pro_Prima_Divisione","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.datasport.it/calcio/lega-pro/"
"http://dbpedia.org/resource/Lega_Pro_Prima_Divisione","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesi/italall.html"
"http://dbpedia.org/resource/Lega_Pro_Prima_Divisione","http://dbpedia.org/ontology/wikiPageExternalLink","https://int.soccerway.com/national/italy/serie-c1/20152016/girone-a/r31859/"
"http://dbpedia.org/resource/Lega_Pro_Prima_Divisione","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Lega_Pro_Prima_Divisione"
"http://dbpedia.org/resource/Lega_Pro_Prima_Divisione","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lega_Pro_Prima_Divisione"
"http://dbpedia.org/resource/Lega_Pro_Prima_Divisione","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02p3tgx"
"http://dbpedia.org/resource/Lega_Pro_Prima_Divisione","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Lega_Pro_Prima_Divisione"
"http://dbpedia.org/resource/Lega_Pro_Prima_Divisione","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lega_Pro_Prima_Divisione"
"http://dbpedia.org/resource/Lega_Pro_Prima_Divisione","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q677397"
"http://dbpedia.org/resource/Lega_Pro_Prima_Divisione","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/레가_프로_프리마_디비시오네"
"http://dbpedia.org/resource/Lega_Pro_Prima_Divisione","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lega_Pro_Prima_Divisione"
"http://dbpedia.org/resource/Lega_Pro_Prima_Divisione","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เลกาโปรปรีมาดีวีซีโอเน"
"http://dbpedia.org/resource/Lega_Pro_Prima_Divisione","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Лега_Про_Пріма_Дівізіоне"
"http://dbpedia.org/resource/Lega_Pro_Prima_Divisione","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Olasz_labdarúgó-bajnokság_(harmadosztály)"
"http://dbpedia.org/resource/Lega_Pro_Prima_Divisione","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Lega_Pro_Prima_Divisione"
"http://dbpedia.org/resource/Lega_Pro_Prima_Divisione","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Lega_Pro_Prima_Divisione"
"http://dbpedia.org/resource/Lega_Pro_Prima_Divisione","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Высший_дивизион_Профессиональной_лиги"
"http://dbpedia.org/resource/Lega_Pro_Prima_Divisione","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lega_Pro_Prima_Divisione"
"http://dbpedia.org/resource/Lega_Pro_Prima_Divisione","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/意大利職業一級足球聯賽"
"http://dbpedia.org/resource/Lega_Pro_Prima_Divisione","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lega_Pro_Prima_Divisione"
"http://dbpedia.org/resource/Lega_Pro_Prima_Divisione","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Lega_Pro_Prima_Divisione"
"http://dbpedia.org/resource/Lega_Pro_Prima_Divisione","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lega_Pro_Prima_Divisione"
"http://dbpedia.org/resource/Lega_Pro_Prima_Divisione","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_de_troisième_division"
"http://dbpedia.org/resource/Lega_Pro_Prima_Divisione","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lega_Pro_Prima_Divisione"
"http://dbpedia.org/resource/Lega_Pro_Prima_Divisione","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Lega_Pro_Prima_Divisione"
"http://dbpedia.org/resource/Lega_Pro_Prima_Divisione","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Lega_Pro_Prima_Divisione"
"http://dbpedia.org/resource/Lega_Pro_Prima_Divisione","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Lega_Pro_Prima_Divisione"
"http://dbpedia.org/resource/Lega_Pro_Prima_Divisione","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/レガ・プロ・プリマ・ディヴィジオーネ"
"http://dbpedia.org/resource/Lega_Pro_Prima_Divisione","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4rKbq"
"http://dbpedia.org/resource/Lega_Pro_Prima_Divisione","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Serie_C"
"http://dbpedia.org/resource/Lega_Pro_Prima_Divisione","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Лега_Про_Прима_Дивизионе"
"http://dbpedia.org/resource/Lega_Pro_Prima_Divisione","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Football_in_Italy"
"http://dbpedia.org/resource/Lega_Pro_Prima_Divisione","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-2"
"http://dbpedia.org/resource/Lega_Pro_Prima_Divisione","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/Lega_Pro_Prima_Divisione","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/Lega_Pro_Prima_Divisione","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lega_Pro_Prima_Divisione_seasons"
"http://dbpedia.org/resource/Lega_Pro_Prima_Divisione","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UEFA_third_leagues"
"http://dbpedia.org/resource/Lega_Pro_Prima_Divisione","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/Lega_Pro_Prima_Divisione","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Lega_Pro_Prima_Divisione","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/Lega_Pro_Prima_Divisione","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_league"
"http://dbpedia.org/resource/Lega_Pro_Prima_Divisione","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Lega_Pro_Prima_Divisione","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cn"
"http://dbpedia.org/resource/Lega_Pro_Prima_Divisione","http://dbpedia.org/property/champions",""
"http://dbpedia.org/resource/Lega_Pro_Prima_Divisione","http://dbpedia.org/property/champions","http://dbpedia.org/resource/A.C._Perugia_Calcio"
"http://dbpedia.org/resource/Lega_Pro_Prima_Divisione","http://dbpedia.org/property/champions","http://dbpedia.org/resource/Virtus_Entella"
"http://dbpedia.org/resource/Lega_Pro_Prima_Divisione","http://dbpedia.org/property/confed","http://dbpedia.org/resource/Italian_Football_Federation"
"http://dbpedia.org/resource/Lega_Pro_Prima_Divisione","http://dbpedia.org/property/country","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Lega_Pro_Prima_Divisione","http://dbpedia.org/property/domestCup","http://dbpedia.org/resource/Supercoppa_di_Lega_di_Prima_Divisione"
"http://dbpedia.org/resource/Lega_Pro_Prima_Divisione","http://dbpedia.org/property/domestCup","http://dbpedia.org/resource/Coppa_Italia_Lega_Pro"
"http://dbpedia.org/resource/Lega_Pro_Prima_Divisione","http://dbpedia.org/property/founded",1935
"http://dbpedia.org/resource/Lega_Pro_Prima_Divisione","http://dbpedia.org/property/founded",1978
"http://dbpedia.org/resource/Lega_Pro_Prima_Divisione","http://dbpedia.org/property/founded",2008
"http://dbpedia.org/resource/Lega_Pro_Prima_Divisione","http://dbpedia.org/property/levels",3
"http://dbpedia.org/resource/Lega_Pro_Prima_Divisione","http://dbpedia.org/property/mostChamps","Catanzaro and Ravenna"
"http://dbpedia.org/resource/Lega_Pro_Prima_Divisione","http://dbpedia.org/property/pixels",250
"http://dbpedia.org/resource/Lega_Pro_Prima_Divisione","http://dbpedia.org/property/promotion","http://dbpedia.org/resource/Serie_B"
"http://dbpedia.org/resource/Lega_Pro_Prima_Divisione","http://dbpedia.org/property/relegation","http://dbpedia.org/resource/Lega_Pro_Seconda_Divisione"
"http://dbpedia.org/resource/Lega_Pro_Prima_Divisione","http://dbpedia.org/property/teams",33
"http://dbpedia.org/resource/Lega_Pro_Prima_Divisione","http://dbpedia.org/property/website","http://www.lega-pro.com"
"http://dbpedia.org/resource/Lega_Pro_Prima_Divisione","http://dbpedia.org/ontology/abstract","Lega Pro Prima Divisione was de derde voetbaldivisie in Italië. Het was voorheen bekend als Serie C1. In 1978 werd de Serie C gesplitst in de Serie C1 (derde niveau) en Serie C2 (vierde niveau). In 2008 werd de Lega Pro opgericht die onderverdeeld was in de Lega Pro Prima Divisione (derde niveau) en Lega Pro Seconda Divisione (vierde niveau).De Lega Pro Prima Divisione was geografisch opgedeeld in twee verschillende competities, de Prima Divisione A en Prima Divisione B. Beide bestond uit 18 teams. Aan het eind van het seizoen promoveerden vier teams (twee uit beide competities) naar de Serie B, waarvan twee rechtstreeks en twee na play-offs tussen nummers 2 t/m 5. Zes teams (drie uit beide competities) degradeerden naar de Lega Pro Seconda Divisione, twee rechtstreeks en vier na playouts tussen nummers 14 t/m 17. In 2014 werden de Prima Divisione en Seconda Divisione samengevoegd tot één derde niveau, de Lega Pro."
"http://dbpedia.org/resource/Lega_Pro_Prima_Divisione","http://dbpedia.org/ontology/abstract","Высший дивизион Профессиональной лиги (итал. Lega Pro Prima Divisione), более известный по своему старому (до 2008 года) названию Серия C1 (итал. Serie C1) — бывшая третья профессиональная футбольная лига Италии. Состояла из трёх дивизионов по 20 команд."
"http://dbpedia.org/resource/Lega_Pro_Prima_Divisione","http://dbpedia.org/ontology/abstract","Serie C1, jest trzecią po (Serie A i Serie B) w kolejności ligą piłkarską we Włoszech. Gra w niej 36 zespołów. Z każdej grupy (A i B) bezpośrednio do Serie B awansują dwa pierwsze zespoły. Drużyny zajmujące w swojej grupie miejsca 3 lub 4 grają o awans w barażach. Drużyny zajmujące trzy ostatnie miejsca w grupie spadają bezpośrednio (zespół czwarty od końca gra w barażach o utrzymanie) do Serie C2 (4 Liga)."
"http://dbpedia.org/resource/Lega_Pro_Prima_Divisione","http://dbpedia.org/ontology/abstract","Lega Pro Prima Divisione atau yang sebelum tahun 2008 bernama Serie C1 adalah nama kompetisi sepak bola tertinggi ketiga di Italia. Terdiri dari 36 tim, dan dibagi menjadi dua grup dengan masing-masing grup ditempati 18 tim. Sebelum 1978-79, hanya ada 3 kompetisi di Italia, yaitu Serie A, Serie B, dan Serie C. Pada tahun 1978, Serie C dipisah menjadi Serie C1 dan Serie C2, yang merupakan kompetisi tertinggi keempat di sistem kompetisisepak bola profesional Italia. Pertandiangan dimainkan dalam 34 laga yang dibagi dalam dua paruh, di mana setiap lawan dihadapi dua kali dengan sistem kandang tandang."
"http://dbpedia.org/resource/Lega_Pro_Prima_Divisione","http://dbpedia.org/ontology/abstract","La Serie C, ou Lega Pro, jusqu'en 2013-2014 Lega Pro Prima Divisione (Ligue Pro 1re division en français) est le championnat d'Italie de 3e division. Elle a remplacé le championnat d'Italie de football Serie C1 lors de la réforme du football italien de 2008. Elle est rebaptisée en 2014, Serie C, son ancien nom, avec trois poules de 20 équipes professionnelles à compter de la saison 2014-2015. Elle constitue le troisième échelon de la hiérarchie du football professionnel italien derrière la Serie B et devant la Serie D. La série est prévue pour accueillir trois groupes de 20 clubs chacun. Elle était prévue jusqu'en 2013 pour accueillir 36 clubs répartis géographiquement en deux groupes ((it) girone A et B) de dix-huit équipes. Les équipes d'un même groupe s'affrontent toutes à deux reprises (matches aller et retour). Les vainqueurs des deux groupes sont directement promus en Serie B et des barrages sont organisés dans chaque groupe pour déterminer deux promus supplémentaires (un par groupe)."
"http://dbpedia.org/resource/Lega_Pro_Prima_Divisione","http://dbpedia.org/ontology/abstract","Лега Про Пріма Дівізіоне (італ. Lega Pro Prima Divisione), також відома у 1978–2008 роках як Серія C1 (італ. Serie C1) — колишній третій рівень італійського футбольного чемпіонату, що існував у 1978—2014 роках."
"http://dbpedia.org/resource/Lega_Pro_Prima_Divisione","http://dbpedia.org/ontology/abstract","Die Lega Pro Prima Divisione (vormals Serie C1) war die dritthöchste italienische Profifußball-Liga. Ausrichter der Liga war die Lega Italiana Calcio Professionistico, eine Unterorganisation des italienischen Fußballverbandes, der FIGC. 2012–2013 wurden die beiden Divisionen wieder zusammengelegt."
"http://dbpedia.org/resource/Lega_Pro_Prima_Divisione","http://dbpedia.org/ontology/abstract","A Lega Pro Prima Divisione era equivalente a terceira divisão do campeonato italiano até 2014. Seu nome até 2008 era Série C1. O torneio era dividido em dois grupos de 18 equipes, 36 no total cada, com quatro acessos para o Campeonato Italiano Serie B. Em 2008, o campeonato se reformulou, mantendo as características de fórmula, mas a manutenção passou a ser feita por uma liga de clubes. O campeonato também já teve grandes equipes do futebol italiano atuando, como o Parma e a Fiorentina. O grande problema é que com o planejamento as equipes não podem ter dívidas, o que acaba levando a desistências de equipes com pouca estrutura ou de equipes a beira da falência."
"http://dbpedia.org/resource/Lega_Pro_Prima_Divisione","http://dbpedia.org/ontology/abstract","Lega Pro Prima Divisione was the third highest football league in Italy. It consisted of 33 teams, divided geographically into two divisions of 16 and 17 teams for group A and B respectively. Until 2008 it was known as Serie C1. Before the 1978–79 season there were only three leagues of professional football in Italy, the third being Serie C. In 1978, it was decided to split Serie C into Serie C1 and Serie C2. Serie C2, the fourth highest professional league in the Italian system, was also renamed in 2008 and was called Lega Pro Seconda Divisione.The reform, already decided by the FIGC led to the reunification with the second division starting from 2014-2015 and with the subsequent rebirth of the third division championship organized by the pro league with 60 teams divided into three groups of 20 in Lega Pro."
