"subject","predicate","object"
"http://dbpedia.org/resource/12_equal_temperament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porto"
"http://dbpedia.org/resource/12_equal_temperament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aristoxenus"
"http://dbpedia.org/resource/12_equal_temperament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lutenist"
"http://dbpedia.org/resource/12_equal_temperament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hermann_von_Helmholtz"
"http://dbpedia.org/resource/12_equal_temperament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A♯_(musical_note)"
"http://dbpedia.org/resource/12_equal_temperament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Septimal_minor_sixth"
"http://dbpedia.org/resource/12_equal_temperament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Equal_temperaments"
"http://dbpedia.org/resource/12_equal_temperament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E_(musical_note)"
"http://dbpedia.org/resource/12_equal_temperament","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/genesismusicacco00part"
"http://dbpedia.org/resource/12_equal_temperament","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.huygens-fokker.org/index_en.html"
"http://dbpedia.org/resource/12_equal_temperament","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.scribd.com/document/44080020/Fronimo-Dialogo-di-Vincentio-Galilei%7Cpublisher="
"http://dbpedia.org/resource/12_equal_temperament","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=GwE6AAAAIAAJ&pg=PA493%7Cedition=2nd%7Cyear=1885%7Cpublisher=Longmans,"
"http://dbpedia.org/resource/12_equal_temperament","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.patriziobarbieri.it/1.htm"
"http://dbpedia.org/resource/12_equal_temperament","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=qkYJAQAAMAAJ&pg=PA56%7Cvolume="
"http://dbpedia.org/resource/12_equal_temperament","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.xen.wiki/w/EDO_vs_ET"
"http://dbpedia.org/resource/12_equal_temperament","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=sP-PN2StH2cC%7Cyear=2005%7Cpublisher=Yale"
"http://dbpedia.org/resource/12_equal_temperament","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.interdependentscience.com/music/calliopist.html"
"http://dbpedia.org/resource/12_equal_temperament","http://dbpedia.org/ontology/wikiPageExternalLink","http://digicoll.library.wisc.edu/cgi-bin/HistSciTech/HistSciTech-idx%3Ftype=turn&entity=HistSciTech001000270617&isize=M&q1=temperament"
"http://dbpedia.org/resource/12_equal_temperament","http://dbpedia.org/ontology/wikiPageExternalLink","https://sites.evergreen.edu/thewordintheear-fall/wp-content/uploads/sites/316/2014/09/ChineseEqualTemperament.pdf"
"http://dbpedia.org/resource/12_equal_temperament","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120305174554/http:/uts.cc.utexas.edu/~rhart/papers/quantifying.html"
"http://dbpedia.org/resource/12_equal_temperament","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=W7w5AQAAIAAJ"
"http://dbpedia.org/resource/12_equal_temperament","http://dbpedia.org/ontology/wikiPageExternalLink","http://home.deds.nl/~broekaert/Well%20Tempering.html"
"http://dbpedia.org/resource/12_equal_temperament","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=ioa9uW2t7AQC%7Cyear=2002%7Cpublisher=Cambridge"
"http://dbpedia.org/resource/12_equal_temperament","http://dbpedia.org/ontology/wikiPageExternalLink","https://diapason.xentonic.org/dp/dp049.html"
"http://dbpedia.org/resource/12_equal_temperament","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.cnki.com.cn/Article_en/CJFDTOTAL-XHYY201002002.htm%7Cjournal=Journal"
"http://dbpedia.org/resource/12_equal_temperament","http://dbpedia.org/ontology/wikiPageExternalLink","http://uts.cc.utexas.edu/~rhart/papers/quantifying.html"
"http://dbpedia.org/resource/12_equal_temperament","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.academia.edu/5210832/18th_Century_Quotes_on_J.S._Bachs_Temperament"
"http://dbpedia.org/resource/12_equal_temperament","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.academia.edu/3368760/Rosetta_Revisited_Bachs_Very_Ordinary_Temperament"
"http://dbpedia.org/resource/12_equal_temperament","http://dbpedia.org/ontology/wikiPageExternalLink","https://docs.google.com/viewer%3Fa=v&pid=sites&srcid=ZGVmYXVsdGRvbWFpbnxncmFucGhpNjE4fGd4OjRhN2VjNTNhOGY1ZmRkNDA"
"http://dbpedia.org/resource/12_equal_temperament","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=lXoYAQAAIAAJ%7Cyear=2003%7Cpublisher=E."
"http://dbpedia.org/resource/12_equal_temperament","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=lYyfAAAAMAAJ%7Cyear=1980%7Cpublisher=Steiner%7Clocation=Wiesbaden%7Cisbn=978-3-515-02732-8%7Cseries=Volume"
"http://dbpedia.org/resource/12_equal_temperament","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/onsensationston01helmgoog%23page/n0/mode/2up"
"http://dbpedia.org/resource/12_equal_temperament","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090215045859/http:/www.patriziobarbieri.it/1.htm"
"http://dbpedia.org/resource/12_equal_temperament","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20041011224640/http:/www.fortunecity.com/tinpan/lennon/362/english/acoustics.htm"
"http://dbpedia.org/resource/12_equal_temperament","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uh.edu/engines/epi380.htm"
"http://dbpedia.org/resource/12_equal_temperament","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.xen.wiki/images/b/b3/Zetamusic5.pdf"
"http://dbpedia.org/resource/12_equal_temperament","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=yTh5zQEACAAJ%7Cyear=1986%7Cpublisher=Garland%7Cisbn=9780824082314"
"http://dbpedia.org/resource/12_equal_temperament","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050127000731/http:/web.telia.com/~u57011259/pelog_main.htm"
"http://dbpedia.org/resource/12_equal_temperament","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=oJ9nayZZ2oEC&pg=PA221%7Cseries=Volume"
"http://dbpedia.org/resource/12_equal_temperament","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=G-pG77pmlp4C&pg=PA55%7Cyear=2004%7Cpublisher=Courier"
"http://dbpedia.org/resource/12_equal_temperament","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sigmap.org/Abstracts/2008/abstracts.htm"
"http://dbpedia.org/resource/12_equal_temperament","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21087560"
"http://dbpedia.org/resource/12_equal_temperament","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Escala_temperada"
"http://dbpedia.org/resource/12_equal_temperament","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/zUCG"
"http://dbpedia.org/resource/12_equal_temperament","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/12_temperamentos_iguais"
"http://dbpedia.org/resource/12_equal_temperament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Music"
"http://dbpedia.org/resource/12_equal_temperament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Musical_tuning"
"http://dbpedia.org/resource/12_equal_temperament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/12_equal_temperament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/12_equal_temperament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/12_equal_temperament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sqrt"
"http://dbpedia.org/resource/12_equal_temperament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Frac"
"http://dbpedia.org/resource/12_equal_temperament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/12_equal_temperament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Webarchive"
"http://dbpedia.org/resource/12_equal_temperament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/12_equal_temperament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/12_equal_temperament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/12_equal_temperament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Who"
"http://dbpedia.org/resource/12_equal_temperament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/12_equal_temperament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/12_equal_temperament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation"
"http://dbpedia.org/resource/12_equal_temperament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ill"
"http://dbpedia.org/resource/12_equal_temperament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/12_equal_temperament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dead_link"
"http://dbpedia.org/resource/12_equal_temperament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/12_equal_temperament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/12_equal_temperament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/12_equal_temperament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Radic"
"http://dbpedia.org/resource/12_equal_temperament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sup"
"http://dbpedia.org/resource/12_equal_temperament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Audio"
"http://dbpedia.org/resource/12_equal_temperament","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Chromatische_toonladder.png?width=300"
"http://dbpedia.org/resource/12_equal_temperament","http://dbpedia.org/property/bot","InternetArchiveBot"
"http://dbpedia.org/resource/12_equal_temperament","http://dbpedia.org/property/date","August 2019"
"http://dbpedia.org/resource/12_equal_temperament","http://dbpedia.org/property/date",2009-02-15
"http://dbpedia.org/resource/12_equal_temperament","http://dbpedia.org/property/fixAttempted","yes"
"http://dbpedia.org/resource/12_equal_temperament","http://dbpedia.org/property/url","https://web.archive.org/web/20090215045859/http:/www.patriziobarbieri.it/1.htm"
"http://dbpedia.org/resource/12_equal_temperament","http://dbpedia.org/ontology/abstract","O sistema de 12 temperamentos iguais, também chamada 12-EDO ou simplesmente temperamento igual é o temperamento musical mais difuso na música ocidental contemporânea, consistindo em uma escala na qual a oitava é dividida em doze , cada um com uma razão de 12√2 (≈ 1.05946) em relação ao anterior. O temperamento foi desenvolvido de forma mais sofisticada independentemente, por coincidência, pelo polímata da China Ming em 1584 (que chegou a 1.059463094) e pelo flamengo Simon Stevin nos Países Baixos do Sul em 1585 (que chegou a 1.059546514). Este temperamento foi descoberto na Europa no século XVIII, tornando-se predominante no século XIX, e assim continuando até hoje."
"http://dbpedia.org/resource/12_equal_temperament","http://dbpedia.org/ontology/abstract","Twelve-tone equal temperament (12-TET) is the musical system that divides the octave into 12 parts, all of which are equally tempered (equally spaced) on a logarithmic scale, with a ratio equal to the 12th root of 2 (12√2 ≈ 1.05946). That resulting smallest interval, 1⁄12 the width of an octave, is called a semitone or half step. Twelve-tone equal temperament is the most widespread system in music today. It has been the predominant tuning system of Western music, starting with classical music, since the 18th century, and Europe almost exclusively used approximations of it for millennia before that. It has also been used in other cultures. In modern times, 12-TET is usually tuned relative to a standard pitch of 440 Hz, called A440, meaning one note, A, is tuned to 440 hertz and all other notes are defined as some multiple of semitones apart from it, either higher or lower in frequency. The standard pitch has not always been 440 Hz. It has varied and generally risen over the past few hundred years."
"http://dbpedia.org/resource/12_equal_temperament","http://dbpedia.org/ontology/abstract","L'escala temperada divideix l'octava en 12 intervals iguals, semitons. D'aquesta manera dues notes separades per un semitò tenen unes freqüències amb un quocient de . Si multipliquem una freqüència per haurem pujat una octava. Per tant, si volem pujar un semitò haurem de multiplicar la freqüència per . D'aquesta forma si pujem 12 semitons estarem pujant una octava. La taula següent mostra l'escala temperada de dotze notes: L'escala temperada és una solució de compromís a un problema irresoluble en què han intervingut científics i matemàtics de la importància de Galileu, o Euler."
"http://dbpedia.org/resource/12_equal_temperament","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/12_equal_temperament?oldid=1122153227&ns=0"
"http://dbpedia.org/resource/12_equal_temperament","http://dbpedia.org/ontology/wikiPageLength",49785
"http://dbpedia.org/resource/12_equal_temperament","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/12_equal_temperament"
