"subject","predicate","object"
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/change","+1.57"
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/change","+6.05"
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/change","+6.20"
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/change",-23.76
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/change","+3.82"
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/change",-42.99
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/change","+2.08"
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/change","+0.08"
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/change",-16.24
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/change","+2.24"
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/change","+1.07"
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/change",-1.82
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/change",-5.81
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/change","+2.30"
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/change","+9.16"
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/change","+6.66"
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/change","+5.47"
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/change",-5.62
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/change",-0.74
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/change","+11.60"
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/change",-0.16
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/change","+1.67"
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/change",-0.55
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/current","no"
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/party","Green Party of Aotearoa New Zealand"
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/party","Christian Heritage Party of New Zealand"
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/party","People's Movement"
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/party","Real Democracy Movement"
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/party","McGillicuddy Serious Party"
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/party","Communist Party of New Zealand"
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/party","Social Credit Party"
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/party","Alliance"
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/party","New Democratic Party"
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/party","Independent politician"
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/party","Socialist Unity Party"
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/party","Independent Liberal"
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/party","NewLabour Party"
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/party","New Zealand Democrat Party"
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/party","New Zealand National Party"
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/party","Values Party"
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/party","New Zealand Labour Party"
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/party","Independent Labour"
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/party","Social Credit-NZ"
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/party","Reform Party"
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/party","New Zealand Liberal Party"
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/party","United Party"
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/party","New Zealand First"
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/party","New Zealand Party"
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/party","Democratic Labour Party"
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/party","Communist League"
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/party","Democrats for Social Credit"
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",94.13
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",25.04
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",1.17
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",33.3
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",23.74
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",3.34
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",53.09
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",21.33
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",1.51
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",53.17
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",87.70999999999999
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",32.88
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",9.800000000000001
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",12.57
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",1.83
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",0.11
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",5.75
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",48.58
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",7.07
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",5.57
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",48.03
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",35.31
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",41.06
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",47.6
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",0.61
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",14.3
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",0.74
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",45.89
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",44.72
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",55.37
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",0.16
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",11.39
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",54.27
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",3.84
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",0.73
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",7.77
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",42.76
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",20.64
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",59.28
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",89.18000000000001
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",85.37
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",53.8
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",12.29
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",45.99
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",57.01
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",31.35
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",44.83
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",14.75
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",8.68
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",2.84
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",90.77
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",8.4
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",26.78
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",56.78
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",11.67
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",0.54
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",41.29
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",41.57
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",51.09
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",0.9
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",81.83
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",0.82
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",19.79
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",27.32
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",3.76
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",4.66
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",0.09
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",18.77
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",87.34
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",10.8
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",85.03
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",90.63
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",89.34
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",7.61
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",49.4
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",94.45999999999999
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",50.6
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",18.24
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",4.15
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",42.74
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",2.93
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",1.26
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",0.27
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",69.11
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",3.09
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",28.21
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",6.3
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",3.55
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",92.64
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",0.47
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",58.06
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",26.69
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",1.36
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",88.41
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",94.68000000000001
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",1.01
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",10.84
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",48.19
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",0.79
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",12.61
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",36.14
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",41.66
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",89.67
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",11.76
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",17.07
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",0.66
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",92.59999999999999
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",85.18000000000001
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",41.32
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",0.05
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",3.15
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",4.74
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",51.1
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",39.78
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",17.84
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",0.52
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",20.5
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",21.66
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",51.42
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",44.32
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",5.55
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",84.90000000000001
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",0.5
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",39.6
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",27.23
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",85.31999999999999
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",82.34999999999999
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",5.29
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",3.63
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",38.81
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",0.76
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",1.18
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",0.42
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",37.45
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",54.54
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",90.41
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",31.96
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",33.24
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/percentage",42.95
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/region","Auckland"
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/type","general"
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/votes",249
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/votes",8414
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/votes",4885
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/votes",4023
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/votes",14804
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/votes",783
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/votes",211
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/votes",20416
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/votes",789
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/votes",5745
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/votes",3401
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/votes",1652
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/votes",16627
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/votes",171
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/votes",1037
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/votes",749
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/votes",6611
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/votes",185
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/votes",2525
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/votes",8050
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/votes",14721
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/votes",137
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/votes",9778
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/votes",18031
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/votes",145
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/votes",153
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/votes",4200
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/votes",155
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/votes",96
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/votes",7455
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/votes",97
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/votes",98
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/votes",728
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/votes",4208
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/votes",111
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/votes",3345
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/votes",2437
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/votes",106
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/votes",8276
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/votes",3296
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/votes",8272
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/votes",121
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/votes",68
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/votes",77
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/votes",698
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/votes",644
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/votes",7372
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/votes",82
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/votes",95
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/votes",91
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/votes",2988
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/votes",4705
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/votes",34
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/votes",8197
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/votes",4714
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/votes",7962
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/votes",57
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/votes",626
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/votes",7913
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/votes",12
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/votes",14
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/votes",3822
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/votes",9653
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/votes",20525
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/votes",8742
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/votes",17
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/votes",2344
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/votes",2346
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/votes",6456
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/votes",598
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/votes",20539
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/votes",15484
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/votes",3216
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/votes",6080
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/votes",9624
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/votes",1415
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/votes",6431
"http://dbpedia.org/resource/Roskill_(New_Zealand_electorate)","http://dbpedia.org/property/votes",19350
