"subject","predicate","object"
"http://dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Saint_Lucians"
"http://dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Commonwealth"
"http://dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drive-in"
"http://dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isis"
"http://dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_of_St._Lucia"
"http://dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_I_of_Great_Britain"
"http://dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hurricane_Allen"
"http://dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andesite"
"http://dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Revolution"
"http://dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_Code_of_Lower_Canada"
"http://dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Revolutionary_Army"
"http://dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Progressive_Labour_Party_(Saint_Lucia)"
"http://dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/+1_758"
"http://dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Saint_Lucia_electricity_production.svg"
"http://dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Island_Carib_language"
"http://dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avalanche"
"http://dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cedula"
"http://dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Caribbean_Dollar"
"http://dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinidad_and_Tobago_carnival"
"http://dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Lucy"
"http://dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Joseph_Pierre"
"http://dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenny_Anthony"
"http://dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Micoud_Quarter"
"http://dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970s_establishments_in_the_Caribbean"
"http://dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Warner_(explorer)"
"http://dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Lucian_Creole"
"http://dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petit_Piton"
"http://dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_America"
"http://dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_Rally_for_Cruisers"
"http://dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nadine_George"
"http://dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calypso_music"
"http://dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_Windward_Islands"
"http://dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morne_Fortune"
"http://dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patois"
"http://dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irreligion"
"http://dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lent"
"http://dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_countries_by_Nobel_laureates_per_capita"
"http://dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trade_winds"
"http://dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agriculture"
"http://dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zouk_(musical_movement)"
"http://dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dr._Dolittle_(film)"
"http://dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Baptiste_Raymond_de_Lacrosse"
"http://dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Caribbean_Central_Bank"
"http://dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Caribbean_Currency_Union"
"http://dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations"
"http://dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derek_Walcott"
"http://dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pirate"
"http://dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Representative_government"
"http://dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gros_Islet"
"http://dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vieux_Fort_Quarter"
"http://dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gros_Islet_Quarter"
"http://dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coaling_(ships)"
"http://dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_Paris_(1763)"
"http://dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NAF_St._Lucia"
"http://dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_Paris_(1814)"
"http://dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbados"
"http://dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outline_of_Saint_Lucia"
"http://dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kwadril"
"http://dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salsa_music"
"http://dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Block_and_ash_flow"
"http://dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English-speaking_countries_and_territories"
"http://dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commonwealth_of_Nations"
"http://dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathaniel_Uring"
"http://dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/.lc"
"http://dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Pilgrim"
"http://dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Arthur_Lewis_(economist)"
"http://dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Lucian_French_Creole"
"http://dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intrusive_rock"
"http://dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jehovah's_Witnesses"
"http://dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_St._Lucia"
"http://dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pigeon_Island_Island_National_Landmark_(Saint_Lucia)"
"http://dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_News"
"http://dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rice_and_peas"
"http://dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afro-Saint_Lucian"
"http://dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martinique"
"http://dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boidae"
"http://dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997_Saint_Lucian_general_election"
"http://dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Associated_Statehood_Act_1967"
"http://dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stratovolcano"
"http://dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sulphur_Springs,_Saint_Lucia"
"http://dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windward_Islands_cricket_team"
"http://dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senate_of_Saint_Lucia"
"http://dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Island_countries"
"http://dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U-boat"
"http://dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bank_of_Sweden_Prize_in_Economic_Sciences_in_Memory_of_Alfred_Nobel"
"http://dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windward_Islands"
"http://dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Joseph_Sourbader_de_Gimat"
"http://dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Napoleonic_Wars"
"http://dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pottery"
"http://dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1979_establishments_in_North_America"
"http://dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sea_level"
"http://dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dancehall"
"http://dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor-General_of_Saint_Lucia"
"http://dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Darren_Sammy,_2010.jpg"
"http://dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1982_Saint_Lucian_general_election"
"http://dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosicrucianism"
"http://dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_African-Caribbean_people"
"http://dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Qualibou_Caldera_tomography.png"
"http://dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic"
"http://dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_World_War"
"http://dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commonwealth_Realm"
"http://dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Indies_Federation"
"http://dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extrusive_rock"
"http://dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helen_of_Troy"
"http://dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Indies_cricket_team"
"http://dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Visita_Oficial_del_Primer_Ministro_de_Santa_Lucía,_Allen_Chastanet_69.jpg"
"http://dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Saint_Lucia_geography_map_en.png"
"http://dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Indies"
"http://dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_Saint_Lucian_general_election"
"http://dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1800s_establishments_in_the_Caribbean"
"http://dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Ireland"
"http://dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soufrière,_Saint_Lucia"
"http://dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soufrière_Quarter"
"http://dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Köppen_climate_classification"
"http://dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soups"
"http://dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boa_orophias"
"http://dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Pitons"
"http://dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tertiary_sector_of_the_economy"
"http://dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yellow_fever"
"http://dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_Saint_Lucian_general_election"
"http://dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_newspapers_in_Saint_Lucia"
"http://dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seven_Years'_War"
"http://dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unitary_state"
"http://dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quarters_of_Saint_Lucia"
"http://dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:National_Anthem_of_Saint_Lucia.ogg"
"http://dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_de_la_Cosa"
"http://dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Small_Island_Developing_States"
"http://dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basalt"
"http://dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Day250castriesreduxd.jpg"
"http://dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliamentary_system"
"http://dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_International_Medical_University"
"http://dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evangelicals"
"http://dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foreign_Account_Tax_Compliance_Act"
"http://dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_Saint_Lucia"
"http://dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feast_day"
"http://dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_Saint_Lucia"
"http://dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soca_music"
"http://dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_Jack"
"http://dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seismic_activity"
"http://dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pitons_(Saint_Lucia)"
"http://dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allen_Chastanet"
"http://dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sons_and_Daughters_of_Saint_Lucia"
"http://dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_III"
"http://dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winston_Cenac"
"http://dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Countries_in_North_America"
"http://dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carnival"
"http://dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Workers_Party_(Saint_Lucia)"
"http://dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Countries_in_the_Caribbean"
"http://dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Organisation_of_Eastern_Caribbean_States"
"http://dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_common_law"
"http://dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anolis_luciae"
"http://dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Megaannum"
"http://dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_Justice_of_the_Leeward_Islands"
"http://dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vernacular"
"http://dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thyme"
"http://dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Futures"
"http://dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Organisation_internationale_de_la_Francophonie"
"http://dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dennery_Quarter"
"http://dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_Saint_Lucian_general_election"
"http://dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1803_establishments_in_the_British_Empire"
"http://dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Organization_of_American_States"
"http://dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_colonies_in_North_America"
"http://dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_Standard_Time"
"http://dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daren_Sammy"
"http://dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Lucia_National_Trust"
"http://dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allan_Louisy"
"http://dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Small_Island_Developing_States"
"http://dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tropical_rainforest_climate"
"http://dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Caribbean_islands"
"http://dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Domino's_Pizza"
"http://dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indo-Saint_Lucian"
"http://dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Windward_Islands"
"http://dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Member_states_of_the_Organisation_of_Eastern_Caribbean_States"
"http://dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Indies_Associated_States"
"http://dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maria_Islands,_St_Lucia"
"http://dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:States_and_territories_established_in_1979"
"http://dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor_Hugues"
"http://dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Columbus"
"http://dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Assembly_(French_Revolution)"
"http://dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vaughan_Lewis"
"http://dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Gimie"
"http://dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ground_provisions"
"http://dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osiris"
"http://dbpedia.org/resource/Saint_Lucia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dacite"
