"subject","predicate","object"
"http://dbpedia.org/resource/Kingsbury,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burnt_Oak"
"http://dbpedia.org/resource/Kingsbury,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pinner"
"http://dbpedia.org/resource/Kingsbury,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aldi"
"http://dbpedia.org/resource/Kingsbury,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Squire"
"http://dbpedia.org/resource/Kingsbury,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservation_area"
"http://dbpedia.org/resource/Kingsbury,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barn_Hill_Open_Space"
"http://dbpedia.org/resource/Kingsbury,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Borough_of_Brent"
"http://dbpedia.org/resource/Kingsbury,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lorraine_Silver"
"http://dbpedia.org/resource/Kingsbury,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Church_Lane_NW9.jpg"
"http://dbpedia.org/resource/Kingsbury,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dispersed_settlement"
"http://dbpedia.org/resource/Kingsbury,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tebworth"
"http://dbpedia.org/resource/Kingsbury,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Roe_Green_Village_1.jpg"
"http://dbpedia.org/resource/Kingsbury,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Roegreen2.jpg"
"http://dbpedia.org/resource/Kingsbury,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brent_Cross"
"http://dbpedia.org/resource/Kingsbury,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A4006"
"http://dbpedia.org/resource/Kingsbury,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shirley_Eaton"
"http://dbpedia.org/resource/Kingsbury,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friern_Barnet"
"http://dbpedia.org/resource/Kingsbury,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jasmyn_Banks"
"http://dbpedia.org/resource/Kingsbury,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wembley_Park"
"http://dbpedia.org/resource/Kingsbury,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harrow,_London"
"http://dbpedia.org/resource/Kingsbury,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jubilee_line"
"http://dbpedia.org/resource/Kingsbury,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dollis_Hill"
"http://dbpedia.org/resource/Kingsbury,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oliver_Goldsmith"
"http://dbpedia.org/resource/Kingsbury,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queensbury,_London"
"http://dbpedia.org/resource/Kingsbury,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Odeon_Cinemas"
"http://dbpedia.org/resource/Kingsbury,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Hanratty"
"http://dbpedia.org/resource/Kingsbury,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_Railway"
"http://dbpedia.org/resource/Kingsbury,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Daukes"
"http://dbpedia.org/resource/Kingsbury,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roe_Green_Park"
"http://dbpedia.org/resource/Kingsbury,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yes_(band)"
"http://dbpedia.org/resource/Kingsbury,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Welsh_Harp_woods.jpg"
"http://dbpedia.org/resource/Kingsbury,_London","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160303183519/http:/www.brent-heritage.co.uk/Kingsbury.htm"
"http://dbpedia.org/resource/Kingsbury,_London","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050320160805/http:/www.photolondon.org.uk/assoc_pages/brent/brentpics1.htm"
"http://dbpedia.org/resource/Kingsbury,_London","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.photolondon.org.uk/assoc_pages/brent/brentpics1.htm"
"http://dbpedia.org/resource/Kingsbury,_London","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.route79.com/journal/archives/000093.html"
"http://dbpedia.org/resource/Kingsbury,_London","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.brent-heritage.co.uk/Kingsbury.htm"
"http://dbpedia.org/resource/Kingsbury,_London","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080129124148/http:/www.austin-rover.co.uk/index.htm%3Fvandenindexf.htm"
"http://dbpedia.org/resource/Kingsbury,_London","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kingsbury_(Nevada)"
"http://dbpedia.org/resource/Kingsbury,_London","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/کینقزبوری،_نوادا"
"http://dbpedia.org/resource/Kingsbury,_London","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Kingsbury_(Nevada)"
"http://dbpedia.org/resource/Kingsbury,_London","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Kingsbury_(Londres)"
"http://dbpedia.org/resource/Kingsbury,_London","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Kingsbury_(Nevada)"
"http://dbpedia.org/resource/Kingsbury,_London","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Kingsbury_(lungsod_sa_Tinipong_Bansa,_Nevada)"
"http://dbpedia.org/resource/Kingsbury,_London","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kingsbury,_Nevada"
"http://dbpedia.org/resource/Kingsbury,_London","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Кингсбюри_(Невада)"
"http://dbpedia.org/resource/Kingsbury,_London","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kingsbury_(Nevada)"
"http://dbpedia.org/resource/Kingsbury,_London","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Kingsbury"
"http://dbpedia.org/resource/Kingsbury,_London","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5506726/"
"http://dbpedia.org/resource/Kingsbury,_London","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/किंग्सबरी"
"http://dbpedia.org/resource/Kingsbury,_London","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Kingsbury,_Nevada"
"http://dbpedia.org/resource/Kingsbury,_London","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/f28db098-de95-47e0-a4cb-3b44241d0c7e"
"http://dbpedia.org/resource/Kingsbury,_London","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/157297083"
"http://dbpedia.org/resource/Kingsbury,_London","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q147127"
"http://dbpedia.org/resource/Kingsbury,_London","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/UN1V"
"http://dbpedia.org/resource/Kingsbury,_London","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كينغزبري"
"http://dbpedia.org/resource/Kingsbury,_London","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kingsbury"
"http://dbpedia.org/resource/Kingsbury,_London","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كينغزبيري_(نيفادا)"
"http://dbpedia.org/resource/Kingsbury,_London","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/金斯伯里"
"http://dbpedia.org/resource/Kingsbury,_London","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kingsbury_(Nevada)"
"http://dbpedia.org/resource/Kingsbury,_London","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/128545875"
"http://dbpedia.org/resource/Kingsbury,_London","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kingsbury,_Nevada"
"http://dbpedia.org/resource/Kingsbury,_London","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Кингсбюри_(Невада)"
"http://dbpedia.org/resource/Kingsbury,_London","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کینگزبری،_نوادا"
"http://dbpedia.org/resource/Kingsbury,_London","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Kingsbury_(Nevada)"
"http://dbpedia.org/resource/Kingsbury,_London","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2392180"
"http://dbpedia.org/resource/Kingsbury,_London","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Кингсбери_(Невада)"
"http://dbpedia.org/resource/Kingsbury,_London","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кінгсбері_(Невада)"
"http://dbpedia.org/resource/Kingsbury,_London","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/8394366/"
"http://dbpedia.org/resource/Kingsbury,_London","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/5030795-2"
"http://dbpedia.org/resource/Kingsbury,_London","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kingsbury"
"http://dbpedia.org/resource/Kingsbury,_London","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كينجزبيرى_(منطقه_فى_امريكا)"
"http://dbpedia.org/resource/Kingsbury,_London","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/کنگزبری،_لندن"
"http://dbpedia.org/resource/Kingsbury,_London","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Кингсбери_(Невада)"
"http://dbpedia.org/resource/Kingsbury,_London","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/کنگزبیری،_نیواڈا"
"http://dbpedia.org/resource/Kingsbury,_London","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Kingsbury_(Nevada)"
"http://dbpedia.org/resource/Kingsbury,_London","http://dbpedia.org/property/staticImageCaption","St Andrews Road and Church, Kingsbury"
"http://dbpedia.org/resource/Kingsbury,_London","http://dbpedia.org/property/staticImageName","St Andrews Rd3.jpg"
"http://dbpedia.org/resource/Kingsbury,_London","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:LB_Brent"
"http://dbpedia.org/resource/Kingsbury,_London","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Kingsbury,_London","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_UK_place"
"http://dbpedia.org/resource/Kingsbury,_London","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Kingsbury,_London","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Kingsbury,_London","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Kingsbury,_London","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Kingsbury,_London","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Kingsbury,_London","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Kingsbury,_London","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Areas_of_London"
"http://dbpedia.org/resource/Kingsbury,_London","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Post-nominals"
"http://dbpedia.org/resource/Kingsbury,_London","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Kingsbury,_London","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Geographic_Location"
"http://dbpedia.org/resource/Kingsbury,_London","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Webarchive"
"http://dbpedia.org/resource/Kingsbury,_London","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Kingsbury,_London","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/St_Andrews_Rd3.jpg?width=300"
"http://dbpedia.org/resource/Kingsbury,_London","http://dbpedia.org/property/areaTotalKm",5.63
"http://dbpedia.org/resource/Kingsbury,_London","http://dbpedia.org/property/centre","Kingsbury"
"http://dbpedia.org/resource/Kingsbury,_London","http://dbpedia.org/property/centre","(Church Lane/Slough Lane)"
"http://dbpedia.org/resource/Kingsbury,_London","http://dbpedia.org/property/country","England"
"http://dbpedia.org/resource/Kingsbury,_London","http://dbpedia.org/property/date",2005-03-20
"http://dbpedia.org/resource/Kingsbury,_London","http://dbpedia.org/property/date",2016-03-03
"http://dbpedia.org/resource/Kingsbury,_London","http://dbpedia.org/property/east","http://dbpedia.org/resource/West_Hendon"
"http://dbpedia.org/resource/Kingsbury,_London","http://dbpedia.org/property/east","http://dbpedia.org/resource/Hendon,_London"
"http://dbpedia.org/resource/Kingsbury,_London","http://dbpedia.org/property/mapType","Greater London"
"http://dbpedia.org/resource/Kingsbury,_London","http://dbpedia.org/property/north","http://dbpedia.org/resource/Burnt_Oak"
"http://dbpedia.org/resource/Kingsbury,_London","http://dbpedia.org/property/north","http://dbpedia.org/resource/Colindale"
"http://dbpedia.org/resource/Kingsbury,_London","http://dbpedia.org/property/northeast","http://dbpedia.org/resource/Colindale"
"http://dbpedia.org/resource/Kingsbury,_London","http://dbpedia.org/property/northeast","http://dbpedia.org/resource/The_Hyde"
"http://dbpedia.org/resource/Kingsbury,_London","http://dbpedia.org/property/northwest","http://dbpedia.org/resource/Queensbury,_London"
"http://dbpedia.org/resource/Kingsbury,_London","http://dbpedia.org/property/officialName","Kingsbury"
"http://dbpedia.org/resource/Kingsbury,_London","http://dbpedia.org/property/population",29217
"http://dbpedia.org/resource/Kingsbury,_London","http://dbpedia.org/property/region","London"
"http://dbpedia.org/resource/Kingsbury,_London","http://dbpedia.org/property/south","http://dbpedia.org/resource/Wembley_Park"
"http://dbpedia.org/resource/Kingsbury,_London","http://dbpedia.org/property/south","http://dbpedia.org/resource/Neasden"
"http://dbpedia.org/resource/Kingsbury,_London","http://dbpedia.org/property/southeast","http://dbpedia.org/resource/Neasden"
"http://dbpedia.org/resource/Kingsbury,_London","http://dbpedia.org/property/southeast","http://dbpedia.org/resource/Dollis_Hill"
"http://dbpedia.org/resource/Kingsbury,_London","http://dbpedia.org/property/southwest","http://dbpedia.org/resource/Wembley_Park"
"http://dbpedia.org/resource/Kingsbury,_London","http://dbpedia.org/property/southwest","http://dbpedia.org/resource/Preston,_London"
"http://dbpedia.org/resource/Kingsbury,_London","http://dbpedia.org/property/title","Neighbouring areas of Kingsbury"
"http://dbpedia.org/resource/Kingsbury,_London","http://dbpedia.org/property/url","https://web.archive.org/web/20160303183519/http:/www.brent-heritage.co.uk/Kingsbury.htm"
"http://dbpedia.org/resource/Kingsbury,_London","http://dbpedia.org/property/url","https://web.archive.org/web/20050320160805/http:/www.photolondon.org.uk/assoc_pages/brent/brentpics1.htm"
"http://dbpedia.org/resource/Kingsbury,_London","http://dbpedia.org/property/west","http://dbpedia.org/resource/Preston,_London"
"http://dbpedia.org/resource/Kingsbury,_London","http://dbpedia.org/property/west","http://dbpedia.org/resource/Kenton,_London"
"http://dbpedia.org/resource/Kingsbury,_London","http://dbpedia.org/property/width","auto"
"http://dbpedia.org/resource/Kingsbury,_London","http://www.georss.org/georss/point","51.5826 -0.2743"
"http://dbpedia.org/resource/Kingsbury,_London","http://dbpedia.org/ontology/abstract","Kingsbury é uma Região censo-designada localizada no estado americano de Nevada, no Condado de Douglas."
"http://dbpedia.org/resource/Kingsbury,_London","http://dbpedia.org/ontology/abstract","Kingsbury – jednostka osadnicza w Stanach Zjednoczonych, w stanie Nevada, w hrabstwie Douglas."
"http://dbpedia.org/resource/Kingsbury,_London","http://dbpedia.org/ontology/abstract","Kingsbury est une census-designated place (CDP) située dans le comté de Douglas, dans l’État du Nevada, aux États-Unis. D'après le recensement de 2020, sa population est de 2 313 habitants."
"http://dbpedia.org/resource/Kingsbury,_London","http://dbpedia.org/ontology/abstract","Kingsbury è un census-designated place (CDP) degli Stati Uniti, situato nella Contea di Douglas nello stato del Nevada. Nel censimento del 2000 la popolazione era di 2.624 abitanti."
"http://dbpedia.org/resource/Kingsbury,_London","http://dbpedia.org/ontology/abstract","كينغزبري (بالإنجليزية: Kingsbury)‏ هي منطقة في حي برينت في لندن. واسم كينغزبري يعني «عزبة الملك»."
"http://dbpedia.org/resource/Kingsbury,_London","http://dbpedia.org/ontology/abstract","Is baile é Kingsbury atá suite sa bhuirg London Borough of Brent, Londain thiar."
"http://dbpedia.org/resource/Kingsbury,_London","http://dbpedia.org/ontology/abstract","Kingsbury is een plaats (census-designated place) in de Amerikaanse staat Nevada, en valt bestuurlijk gezien onder Douglas County."
"http://dbpedia.org/resource/Kingsbury,_London","http://dbpedia.org/ontology/abstract","Kingsbury är en så kallad census-designated place i Douglas County i Nevada. Vid 2010 års folkräkning hade Kingsbury 2 152 invånare."
"http://dbpedia.org/resource/Kingsbury,_London","http://dbpedia.org/ontology/abstract","كينغزبيري (بالإنجليزية: Kingsbury CDP, Nevada)‏ هي منطقة سكنية تقع بولاية نيفادا في الولايات المتحدة. تبلغ مساحتها 56.5 كم²، وترتفع عن سطح البحر 2197 م، بلغ عدد سكانها 2,152 نسمة في عام 2010 حسب إحصاء مكتب تعداد الولايات المتحدة وتصل الكثافة السكانية فيها 38.1 نسمة لكل كيلومتر مربع (98.7/ميل2)."
"http://dbpedia.org/resource/Kingsbury,_London","http://dbpedia.org/ontology/abstract","Kingsbury is a district of northwest London in the London Borough of Brent. Its ancient scope stretches to include various distinct areas that were once small villages until the inter-war period. Kingsbury was in 2001 a ward and in 2011 was identifiable with the Fryent and Barnhill wards approximately. Today it forms a quiet suburb between Fryent Country Park to the west and the Brent Reservoir to the east, along with a Jubilee line tube station and accompanying shopping district on the western side. The postal district is NW9 which it shares with Colindale and West Hendon."
"http://dbpedia.org/resource/Kingsbury,_London","http://dbpedia.org/ontology/abstract","Kingsbury es un lugar designado por el censo ubicado en el condado de Douglas en el estado estadounidense de Nevada. En el año 2000 tenía una población de 2.624 habitantes y una densidad poblacional de 46,5 personas por km².​"
"http://dbpedia.org/resource/Kingsbury,_London","http://dbpedia.org/ontology/abstract","Kingsbury est un quartier du borough londonien de Brent, dans le nord-ouest de Londres. Il est desservi par la station du métro de Londres homonyme. 
* Portail de Londres"
"http://dbpedia.org/resource/Kingsbury,_London","http://dbpedia.org/ontology/abstract","Кінгсбері (англ. Kingsbury) — переписна місцевість (CDP) в США, в окрузі Дуглас штату Невада. Населення — 2152 особи (2010)."
"http://dbpedia.org/resource/Kingsbury,_London","http://dbpedia.org/ontology/abstract","Kingsbury és una concentració de població designada pel cens del als Estats Units d'Amèrica."
"http://dbpedia.org/resource/Kingsbury,_London","http://dbpedia.org/ontology/abstract","金斯伯里（英語：Kingsbury）是位於倫敦西北部的一個地區，屬於布倫特倫敦自治市。金斯伯里意為國王的莊園。在古代金斯伯里的範圍包括了昆斯伯里和肯頓及溫布利公園的部分地區，曾是的一部分。"
"http://dbpedia.org/resource/Kingsbury,_London","http://dbpedia.org/property/constituencyWestminster","http://dbpedia.org/resource/Brent_North_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Kingsbury,_London","http://dbpedia.org/property/dialCode",20
"http://dbpedia.org/resource/Kingsbury,_London","http://dbpedia.org/property/londonBorough","Brent"
"http://dbpedia.org/resource/Kingsbury,_London","http://dbpedia.org/property/osGridReference","TQ195885"
"http://dbpedia.org/resource/Kingsbury,_London","http://dbpedia.org/property/postTown","LONDON"
"http://dbpedia.org/resource/Kingsbury,_London","http://dbpedia.org/property/postcodeArea","NW"
"http://dbpedia.org/resource/Kingsbury,_London","http://dbpedia.org/property/postcodeDistrict","NW9"
"http://dbpedia.org/resource/Kingsbury,_London","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Kingsbury,_London?oldid=1120856322&ns=0"
"http://dbpedia.org/resource/Kingsbury,_London","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","5.63"
"http://dbpedia.org/resource/Kingsbury,_London","http://dbpedia.org/ontology/wikiPageLength",24308
"http://dbpedia.org/resource/Kingsbury,_London","http://dbpedia.org/ontology/areaCode","020"
"http://dbpedia.org/resource/Kingsbury,_London","http://dbpedia.org/ontology/areaTotal",5630000.0
"http://dbpedia.org/resource/Kingsbury,_London","http://dbpedia.org/ontology/populationTotal",29217
"http://dbpedia.org/resource/Kingsbury,_London","http://dbpedia.org/ontology/postalCode","NW9"
"http://dbpedia.org/resource/Kingsbury,_London","http://dbpedia.org/ontology/gridReference","TQ195885"
"http://dbpedia.org/resource/Kingsbury,_London","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Kingsbury,_London","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Kingsbury,_London"
"http://dbpedia.org/resource/Kingsbury,_London","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-0.27430000901222 51.582599639893)"
