"subject","predicate","object"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eponym"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USDA"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Construction_of_Central_Park"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Koreatown,_Manhattan"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Narrows"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hudson_County,_New_Jersey"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_Station_(1910–1963)"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_River_(Hudson_River)"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jersey_City,_New_Jersey"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Folklore"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Private_school"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gale_Brewer"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Attorney_for_the_Southern_District_of_New_York"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montreal"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HBO"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTA_Regional_Bus_Operations"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waverly_Place"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bergen_County,_New_Jersey"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Baptist_Churches_USA"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vehicle_for_hire"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Financial_District,_Manhattan"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hybrid_vehicle"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indianapolis"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venture_capital"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:A._T._Stewart_1870.jpg"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Environmentally_friendly"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Appalachian_Mountains"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nasdaq"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_University_of_New_York"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Kerry"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Madison_Square_Garden_(MSG)_-_Full_(48124330357).jpg"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitney_Museum_of_American_Art"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_cities_by_population"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_cities_in_New_York_(state)"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imagination_Playground"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_established_in_1624"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Trade_Center_(1973–2001)"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Trade_Center_(2001–present)"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Street_grid"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PBS"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Borough_of_Manhattan_Community_College"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Media_in_New_York_City"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bergen_County"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/220th_Street_(Manhattan)"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_II_of_England"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flatiron_Building"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_presidential_election"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Structure_of_Earth"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vivian_Beaumont_Theater"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public-access_television"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Trade_Center_Transportation_Hub"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/30_Park_Place"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Iconography_of_Manhattan_Island"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Borough_President"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethnic_groups_in_Europe"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/70_Pine_Street"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queensboro_Bridge"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Efficient_energy_use"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnson_&_Johnson"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drainage_basin"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regional_rail"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Borough_(New_York_City)"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bow_(archery)"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York's_Village_Halloween_Parade"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mulberry_Street_NYC_c1900_LOC_3g04637u_edit.jpg"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alphabet_City,_Manhattan"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_District_Court_for_the_Southern_District_of_New_York"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_Square_Park"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Anthony"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highest-income_counties_in_the_United_States"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houston_Street"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chrysler_Building"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yankee_Stadium_(1923)"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stonehenge"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_and_New_Jersey_campaign"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lower_Manhattan_viewed_from_Brooklyn.jpg"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iceberg"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/14th_Street_(Manhattan)"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Community_Survey"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Australia"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willis_Tower"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Off-Broadway"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Shakespeare"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City_Charter"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Establishments_in_New_Netherland"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Side_Access"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/220_Central_Park_South"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tallest_buildings_in_New_York_City"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midtown_Manhattan"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hispanic_and_Latino_Americans"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin_America"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_Estates_General"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_World_Building"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metamorphic_rock"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Climate_change"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cincinnati"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Con_Edison_steam_operations"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roaring_Twenties"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mass_transit"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Media_conglomerate"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pedestal"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natural_gas"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/72nd_Street_(Manhattan)"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lexington_Avenue_(Manhattan)"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_United_States"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seventh_Avenue_(Manhattan)"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Munsee"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctorate"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bowery"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_counties_by_per_capita_income"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_University_School_of_Medicine"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queens"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_metropolitan_area"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Financial_industry"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_University"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fulton_Center"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horse_racing"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor's_degree"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Direct_current"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_colonization_of_the_Americas"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Investor"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Yorkers_in_journalism"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Stock_Exchange"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trans-Manhattan_Expressway"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Stock_Exchange_Building"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pangaea"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_American"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urban_area"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_tech"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Hook,_Brooklyn"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_Hospital_Center"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hardiness_zone"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Park_West"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Show_business"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:CastelloPlanOriginal.jpg"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_College_of_New_York"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seismic_hazard"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coastal_management"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tammany_Hall"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presbyterian_Church_in_the_United_States_of_America"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FDR_Drive"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AT&T"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Avenue_Subway"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beaux-Arts_architecture"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canal_Street_(Manhattan)"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lenox_Hill_Hospital"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berkeley_College"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Village,_Manhattan"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_United_States_Census"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/31st_Street_(Manhattan)"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Jersey"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Manhattan"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Citadel"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LGBT_rainbow_flag"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midwestern_United_States"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Financial_technology"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Jefferson_Park"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Investment"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Icahn_Stadium"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Historic_Landmark"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canyon_of_Heroes"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hilltop_Park"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harlem_River"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Innovation"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harlem_River_Drive"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northeast_megalopolis"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Broadcasting_Company"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_inequality"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:George_Schlegel_-_George_Degen_-_New_York_1873.jpg"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gramercy_Park"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Wall_Street_Journal"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Civic-club1.jpg"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/District_heating"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTV"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Financial_center"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_University_of_New_York"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Startup_companies"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bellevue_Hospital"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Visual_art"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:NSAPINY9_EXTR.jpg"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gas_pipeline"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idiom"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islam_in_the_United_States"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Law_Olmsted"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_Square_(New_York_City)"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transportation_hub"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stonewall_riots"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stonewall_National_Monument"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dalton_School"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albany,_New_York"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Streetball"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harlem_River_Ship_Canal"
"http://dbpedia.org/resource/Manhattan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stonewall_Riots"
