"subject","predicate","object"
"http://dbpedia.org/resource/Titel","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Тител"
"http://dbpedia.org/resource/Titel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Titel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Titel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Titel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Native_name"
"http://dbpedia.org/resource/Titel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
"http://dbpedia.org/resource/Titel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Url"
"http://dbpedia.org/resource/Titel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lang-sr-Cyrl"
"http://dbpedia.org/resource/Titel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Titel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Historical_populations"
"http://dbpedia.org/resource/Titel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Titel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:South_Bačka_District"
"http://dbpedia.org/resource/Titel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Titel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Titel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Municipalities_of_Serbia"
"http://dbpedia.org/resource/Titel","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/COA_Titel.png?width=300"
"http://dbpedia.org/resource/Titel","http://dbpedia.org/property/areaCode","+381 21"
"http://dbpedia.org/resource/Titel","http://dbpedia.org/property/areaCodeType","http://dbpedia.org/resource/Telephone_numbers_in_Serbia"
"http://dbpedia.org/resource/Titel","http://dbpedia.org/property/blankName","http://dbpedia.org/resource/Vehicle_registration_plates_of_Serbia"
"http://dbpedia.org/resource/Titel","http://dbpedia.org/property/elevationM",79
"http://dbpedia.org/resource/Titel","http://dbpedia.org/property/imageCaption","Panorama view of Titel, seen from Titel Hill"
"http://dbpedia.org/resource/Titel","http://dbpedia.org/property/imageMap","Municipalities of Serbia Titel.png"
"http://dbpedia.org/resource/Titel","http://dbpedia.org/property/imageShield","COA_Titel.png"
"http://dbpedia.org/resource/Titel","http://dbpedia.org/property/imageSkyline","Titel Panorama.jpg"
"http://dbpedia.org/resource/Titel","http://dbpedia.org/property/leaderName","Dragan Božić"
"http://dbpedia.org/resource/Titel","http://dbpedia.org/property/leaderTitle","Mayor"
"http://dbpedia.org/resource/Titel","http://dbpedia.org/property/mapCaption","Location of the municipality of Titel within Serbia"
"http://dbpedia.org/resource/Titel","http://dbpedia.org/property/nativeNameLang","sr"
"http://dbpedia.org/resource/Titel","http://dbpedia.org/property/officialName","Titel"
"http://dbpedia.org/resource/Titel","http://dbpedia.org/property/p",6
"http://dbpedia.org/resource/Titel","http://dbpedia.org/property/partsStyle","para"
"http://dbpedia.org/resource/Titel","http://dbpedia.org/property/partsType","Settlements"
"http://dbpedia.org/resource/Titel","http://dbpedia.org/property/populationAsOf",2011
"http://dbpedia.org/resource/Titel","http://dbpedia.org/property/populationBlank",5247
"http://dbpedia.org/resource/Titel","http://dbpedia.org/property/populationBlank",15738
"http://dbpedia.org/resource/Titel","http://dbpedia.org/property/populationBlank1Title","Town"
"http://dbpedia.org/resource/Titel","http://dbpedia.org/property/populationBlank2Title","Municipality"
"http://dbpedia.org/resource/Titel","http://dbpedia.org/property/postalCode",21240
"http://dbpedia.org/resource/Titel","http://dbpedia.org/property/postalCodeType","http://dbpedia.org/resource/Postal_codes_in_Serbia"
"http://dbpedia.org/resource/Titel","http://dbpedia.org/property/pushpinMap","Serbia Vojvodina#Serbia#Europe"
"http://dbpedia.org/resource/Titel","http://dbpedia.org/property/settlementType","Town and municipality"
"http://dbpedia.org/resource/Titel","http://dbpedia.org/property/subdivisionName","Serbia"
"http://dbpedia.org/resource/Titel","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Vojvodina"
"http://dbpedia.org/resource/Titel","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/South_Bačka_District"
"http://dbpedia.org/resource/Titel","http://dbpedia.org/property/subdivisionType","Country"
"http://dbpedia.org/resource/Titel","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Subdivisions_of_Serbia"
"http://dbpedia.org/resource/Titel","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Districts_of_Serbia"
"http://dbpedia.org/resource/Titel","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/Central_European_Time"
"http://dbpedia.org/resource/Titel","http://dbpedia.org/property/timezoneDst","http://dbpedia.org/resource/Central_European_Summer_Time"
"http://dbpedia.org/resource/Titel","http://dbpedia.org/property/utcOffset","+1"
"http://dbpedia.org/resource/Titel","http://dbpedia.org/property/utcOffsetDst","+2"
"http://dbpedia.org/resource/Titel","http://www.georss.org/georss/point","45.20472222222222 20.3"
"http://dbpedia.org/resource/Titel","http://dbpedia.org/ontology/abstract","Тител (серб. Тител/Titel) — місто в Сербії, адміністративний центр однойменної общини Тител Південно-Бацького округу в багатоетнічному, автономному краю Воєводина."
"http://dbpedia.org/resource/Titel","http://dbpedia.org/ontology/abstract","蒂泰爾是塞爾維亞的城鎮，由南巴奇卡州負責管轄，位於該國北部蒂薩河畔，面積262平方公里，海拔高度75米，鎮上的修道院建於1077年，2011年人口5,247。"
"http://dbpedia.org/resource/Titel","http://dbpedia.org/ontology/abstract","Titel (Servisch: Тител) is een gemeente in het Servische district Zuid-Bačka.Titel telt 17.050 inwoners (2002). De oppervlakte bedraagt 262 km², de bevolkingsdichtheid is 65,1 inwoners per km². Naast de hoofdplaats Titel omvat de gemeente de plaatsen Vilovo, Gardinovci, Lok, Mošorin en Šajkaš. Bij Titel bevindt zich de monding van de rivier de Tisza in de Donau. De stad zelf ligt op een hoogvlakte, de zogenoemde Titelski breg, oftewel de hoogvlakte van Titel."
"http://dbpedia.org/resource/Titel","http://dbpedia.org/ontology/abstract","Titel (serbisch-kyrillisch Тител) ist eine Kleinstadt mit 5294 Einwohnern (2011) in der nordserbischen Provinz Vojvodina. Der Verwaltungssitz der Opština Titel liegt an der Theiß, unweit von deren Mündung in die Donau."
"http://dbpedia.org/resource/Titel","http://dbpedia.org/ontology/abstract","Titel (in serbo cirillico: Тител) è una città e una municipalità serba del Distretto della Bačka Meridionale al centro della provincia autonoma della Voivodina, nella regione geografica conosciuta come , della quale è capoluogo. La città ha dato i natali alla matematica Mileva Marić, prima moglie di Albert Einstein."
"http://dbpedia.org/resource/Titel","http://dbpedia.org/ontology/abstract","Titel (v srbské cyrilici Тител) je město v srbské Vojvodině, na soutoku řek Dunaj a Tisa. Je to nejjižnější město v regionu Bačka. Žije zde 5 247 obyvatel; většina obyvatel je srbské národnosti, žije zde maďarská menšina. Titel patří k velmi starým srbským sídlům; oblast okolí města byla osídlena již v prehistorických dobách. Název města je doložen z dokumentů uherských králů z let 1077 a 1095. V Titelu vznikla v 12. století pevnost[zdroj?!], kterou nechal postavit král Lászlo I[zdroj?!]. Po obsazení Turky byl sídlem , poté, co se Osmané stáhli za řeky Dunaj a Sávu byl začleněn do tzv. Vojenské hranice. Od roku 1899 má město železniční spojení."
"http://dbpedia.org/resource/Titel","http://dbpedia.org/ontology/abstract","Titel (serbocroata cirílico: Тител) es un municipio y villa de Serbia perteneciente al distrito de Bačka del Sur de la provincia autónoma de Voivodina. En 2011 su población era de 15 738 habitantes, de los cuales 5247 vivían en la villa y el resto en las 5 pedanías del municipio.​ La gran mayoría de los habitantes del municipio son serbios (13 615 habitantes), con una minoría de magiares (822 habitantes).​ Se ubica junto a la confluencia de los ríos Tisza y Danubio.​"
"http://dbpedia.org/resource/Titel","http://dbpedia.org/ontology/abstract","Titel (tiel ankaŭ hungare; serbe Тител, germane Theisshügel) estas urbo kaj samtempe municipo en Serbio, en aŭtonomio Vojvodino, en distrikto Suda Baĉka. Ankoraŭ 5 vilaĝoj apartenas al la municipo."
"http://dbpedia.org/resource/Titel","http://dbpedia.org/ontology/abstract","Titel (en serbe cyrillique : Тител ; en allemand : Tittel, ou quelquefois :Theisshügel ; en latin Titulium) est une ville et une municipalité de Serbie situées dans la province autonome de Voïvodine. Elles font partie du district de Bačka méridionale. Au recensement de 2011, la ville comptait 5 247 habitants et la municipalité dont elle est le centre 15 554."
"http://dbpedia.org/resource/Titel","http://dbpedia.org/ontology/abstract","Titel (serbiska: Тител el. Titel, ungerska: Titel, tyska: Titel el. Theisshügel, latin: Titulium) är en stad i Södra Bačka, Vojvodina, Serbien. Staden är mest känd för att Albert Einsteins första fru Mileva Marić var född här."
"http://dbpedia.org/resource/Titel","http://dbpedia.org/ontology/abstract","Titel (Serbian Cyrillic: Тител, Hungarian: Titel) is a town and municipality located in the South Bačka District of the province of Vojvodina, Serbia. The town of Titel has a population of 5,247, while the population of the municipality of Titel is 15,738. It is located in southeastern part of the geographical region of Bačka, known as Šajkaška."
"http://dbpedia.org/resource/Titel","http://dbpedia.org/ontology/abstract","Titel (cyr. Тител) – miasto w Serbii, w Wojwodinie; w okręgu południowobackim, siedziba gminy Titel. Leży w regionie Baczka. W 2011 roku liczyło 5294 mieszkańców."
"http://dbpedia.org/resource/Titel","http://dbpedia.org/property/areaBlank1Km",66.91
"http://dbpedia.org/resource/Titel","http://dbpedia.org/property/areaBlank1Title","Town"
"http://dbpedia.org/resource/Titel","http://dbpedia.org/property/areaBlank2Km",260.75
"http://dbpedia.org/resource/Titel","http://dbpedia.org/property/areaBlank2Title","Municipality"
"http://dbpedia.org/resource/Titel","http://dbpedia.org/property/blankInfo","NS"
"http://dbpedia.org/resource/Titel","http://dbpedia.org/property/populationDensityBlank1Km","auto"
"http://dbpedia.org/resource/Titel","http://dbpedia.org/property/populationDensityBlank2Km","auto"
"http://dbpedia.org/resource/Titel","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Town"
"http://dbpedia.org/resource/Titel","http://schema.org/sameAs","http://viaf.org/viaf/295545843"
"http://dbpedia.org/resource/Titel","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Titel?oldid=1102624446&ns=0"
"http://dbpedia.org/resource/Titel","http://dbpedia.org/ontology/wikiPageLength",12495
"http://dbpedia.org/resource/Titel","http://dbpedia.org/ontology/areaCode","+381 21"
"http://dbpedia.org/resource/Titel","http://dbpedia.org/ontology/elevation",79.0
"http://dbpedia.org/resource/Titel","http://dbpedia.org/ontology/postalCode","21240"
"http://dbpedia.org/resource/Titel","http://dbpedia.org/ontology/utcOffset","+2"
"http://dbpedia.org/resource/Titel","http://dbpedia.org/ontology/utcOffset","+1"
"http://dbpedia.org/resource/Titel","http://dbpedia.org/ontology/politicalLeader","http://dbpedia.org/resource/Titel__PoliticalFunction__1"
"http://dbpedia.org/resource/Titel","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/South_Bačka_District"
"http://dbpedia.org/resource/Titel","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Vojvodina"
"http://dbpedia.org/resource/Titel","http://dbpedia.org/ontology/timeZone","http://dbpedia.org/resource/Central_European_Summer_Time"
"http://dbpedia.org/resource/Titel","http://dbpedia.org/ontology/timeZone","http://dbpedia.org/resource/Central_European_Time"
"http://dbpedia.org/resource/Titel","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/List_of_cities_in_Serbia"
"http://dbpedia.org/resource/Titel","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Municipalities_and_cities_of_Serbia"
"http://dbpedia.org/resource/Titel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Titel"
"http://dbpedia.org/resource/Titel","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(20.299999237061 45.204723358154)"
