"subject","predicate","object"
"http://dbpedia.org/resource/Far_East_Movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyolyn"
"http://dbpedia.org/resource/Far_East_Movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Koreatown,_Los_Angeles"
"http://dbpedia.org/resource/Far_East_Movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_dance_music_groups"
"http://dbpedia.org/resource/Far_East_Movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cover_Drive"
"http://dbpedia.org/resource/Far_East_Movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Girls'_Generation"
"http://dbpedia.org/resource/Far_East_Movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Roux"
"http://dbpedia.org/resource/Far_East_Movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Kierszenbaum"
"http://dbpedia.org/resource/Far_East_Movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mac_&_Devin_Go_to_High_School"
"http://dbpedia.org/resource/Far_East_Movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiffany_Young"
"http://dbpedia.org/resource/Far_East_Movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Entertainment_One_Music"
"http://dbpedia.org/resource/Far_East_Movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruno_Mars"
"http://dbpedia.org/resource/Far_East_Movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/We_Are_Heroes"
"http://dbpedia.org/resource/Far_East_Movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohombi"
"http://dbpedia.org/resource/Far_East_Movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Downtown_Los_Angeles"
"http://dbpedia.org/resource/Far_East_Movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lil_Jon"
"http://dbpedia.org/resource/Far_East_Movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Korea"
"http://dbpedia.org/resource/Far_East_Movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Democratic_National_Convention"
"http://dbpedia.org/resource/Far_East_Movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_video"
"http://dbpedia.org/resource/Far_East_Movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riff_Raff_(rapper)"
"http://dbpedia.org/resource/Far_East_Movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Zhang"
"http://dbpedia.org/resource/Far_East_Movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronic_dance_music"
"http://dbpedia.org/resource/Far_East_Movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:FarEastMovement.jpg"
"http://dbpedia.org/resource/Far_East_Movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dirty_Bass"
"http://dbpedia.org/resource/Far_East_Movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Black"
"http://dbpedia.org/resource/Far_East_Movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2003_establishments_in_California"
"http://dbpedia.org/resource/Far_East_Movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelis"
"http://dbpedia.org/resource/Far_East_Movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_Wired"
"http://dbpedia.org/resource/Far_East_Movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lay_Zhang"
"http://dbpedia.org/resource/Far_East_Movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Get_Him_to_the_Greek"
"http://dbpedia.org/resource/Far_East_Movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lil_Rob"
"http://dbpedia.org/resource/Far_East_Movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Shinoda"
"http://dbpedia.org/resource/Far_East_Movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/America's_Best_Dance_Crew"
"http://dbpedia.org/resource/Far_East_Movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macklemore"
"http://dbpedia.org/resource/Far_East_Movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackbear_(musician)"
"http://dbpedia.org/resource/Far_East_Movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interscope_Records"
"http://dbpedia.org/resource/Far_East_Movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_Singles_Chart"
"http://dbpedia.org/resource/Far_East_Movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baby_Bash"
"http://dbpedia.org/resource/Far_East_Movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronic_music"
"http://dbpedia.org/resource/Far_East_Movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hip_hop_groups_from_California"
"http://dbpedia.org/resource/Far_East_Movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heize"
"http://dbpedia.org/resource/Far_East_Movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sistar"
"http://dbpedia.org/resource/Far_East_Movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Posner_(musician)"
"http://dbpedia.org/resource/Far_East_Movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jello_(song)"
"http://dbpedia.org/resource/Far_East_Movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Get_Up_(Rattle)"
"http://dbpedia.org/resource/Far_East_Movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stereotypes_(producers)"
"http://dbpedia.org/resource/Far_East_Movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Last_Girl_on_Earth_Tour"
"http://dbpedia.org/resource/Far_East_Movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S.M_Entertainment"
"http://dbpedia.org/resource/Far_East_Movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rihanna"
"http://dbpedia.org/resource/Far_East_Movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perez_Hilton"
"http://dbpedia.org/resource/Far_East_Movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Park_Chanyeol"
"http://dbpedia.org/resource/Far_East_Movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MC_Jin"
"http://dbpedia.org/resource/Far_East_Movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snoop_Dogg"
"http://dbpedia.org/resource/Far_East_Movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frankmusik"
"http://dbpedia.org/resource/Far_East_Movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Tedder"
"http://dbpedia.org/resource/Far_East_Movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epik_High"
"http://dbpedia.org/resource/Far_East_Movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avex_Group"
"http://dbpedia.org/resource/Far_East_Movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soulja_Boy"
"http://dbpedia.org/resource/Far_East_Movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poreotics"
"http://dbpedia.org/resource/Far_East_Movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tinashe"
"http://dbpedia.org/resource/Far_East_Movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delicious_Deli_Records"
"http://dbpedia.org/resource/Far_East_Movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loco_(rapper)"
"http://dbpedia.org/resource/Far_East_Movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamburg"
"http://dbpedia.org/resource/Far_East_Movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Identity_(Far_East_Movement_album)"
"http://dbpedia.org/resource/Far_East_Movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jay_Park"
"http://dbpedia.org/resource/Far_East_Movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MNEK"
"http://dbpedia.org/resource/Far_East_Movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mnet_Asian_Music_Award_for_International_Artist"
"http://dbpedia.org/resource/Far_East_Movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justin_Bieber"
"http://dbpedia.org/resource/Far_East_Movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gossip_Girl_(TV_series)"
"http://dbpedia.org/resource/Far_East_Movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kina_Grannis"
"http://dbpedia.org/resource/Far_East_Movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiffany_Hwang"
"http://dbpedia.org/resource/Far_East_Movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macy_Gray"
"http://dbpedia.org/resource/Far_East_Movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Will.i.am"
"http://dbpedia.org/resource/Far_East_Movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiz_Khalifa"
"http://dbpedia.org/resource/Far_East_Movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco"
"http://dbpedia.org/resource/Far_East_Movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pop-rap_groups"
"http://dbpedia.org/resource/Far_East_Movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ITunes"
"http://dbpedia.org/resource/Far_East_Movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_chart"
"http://dbpedia.org/resource/Far_East_Movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vava_(rapper)"
"http://dbpedia.org/resource/Far_East_Movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marshmello"
"http://dbpedia.org/resource/Far_East_Movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tia_Ray"
"http://dbpedia.org/resource/Far_East_Movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_artists_who_reached_number_one_in_the_United_States"
"http://dbpedia.org/resource/Far_East_Movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AJ_Rafael"
"http://dbpedia.org/resource/Far_East_Movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Music_promoters"
"http://dbpedia.org/resource/Far_East_Movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bingo_Players"
"http://dbpedia.org/resource/Far_East_Movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Guetta"
"http://dbpedia.org/resource/Far_East_Movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Far_East_Movement"
"http://dbpedia.org/resource/Far_East_Movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diplo"
"http://dbpedia.org/resource/Far_East_Movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Choi"
"http://dbpedia.org/resource/Far_East_Movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chanyeol"
"http://dbpedia.org/resource/Far_East_Movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln_Heights_(TV_series)"
"http://dbpedia.org/resource/Far_East_Movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urban_Zakapa"
"http://dbpedia.org/resource/Far_East_Movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keri_Hilson"
"http://dbpedia.org/resource/Far_East_Movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Monster_Ball_Tour"
"http://dbpedia.org/resource/Far_East_Movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Redfoo"
"http://dbpedia.org/resource/Far_East_Movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Fast_and_the_Furious:_Tokyo_Drift"
"http://dbpedia.org/resource/Far_East_Movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicktoons_(TV_channel)"
"http://dbpedia.org/resource/Far_East_Movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Fast_and_the_Furious:_Tokyo_Drift_(soundtrack)"
"http://dbpedia.org/resource/Far_East_Movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quest_Crew"
"http://dbpedia.org/resource/Far_East_Movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CSI:_Miami"
"http://dbpedia.org/resource/Far_East_Movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Like_a_G6"
"http://dbpedia.org/resource/Far_East_Movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natalia_Kills"
"http://dbpedia.org/resource/Far_East_Movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seoul"
"http://dbpedia.org/resource/Far_East_Movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dev_(singer)"
"http://dbpedia.org/resource/Far_East_Movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hip_hop_music"
"http://dbpedia.org/resource/Far_East_Movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LMFAO"
"http://dbpedia.org/resource/Far_East_Movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_rappers_of_Asian_descent"
"http://dbpedia.org/resource/Far_East_Movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangkok"
"http://dbpedia.org/resource/Far_East_Movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K-pop"
"http://dbpedia.org/resource/Far_East_Movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piranha_3D"
"http://dbpedia.org/resource/Far_East_Movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Garibaldi_(musician)"
"http://dbpedia.org/resource/Far_East_Movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Fast_and_the_Furious_(2006_video_game)"
"http://dbpedia.org/resource/Far_East_Movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Illest"
"http://dbpedia.org/resource/Far_East_Movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Far_East_Movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finishing_the_Game"
"http://dbpedia.org/resource/Far_East_Movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OneRepublic"
"http://dbpedia.org/resource/Far_East_Movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skrillex"
"http://dbpedia.org/resource/Far_East_Movement","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.universal-music.co.jp/far-east-movement"
"http://dbpedia.org/resource/Far_East_Movement","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fareastmovement.com"
"http://dbpedia.org/resource/Far_East_Movement","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Far_East_Movement"
"http://dbpedia.org/resource/Far_East_Movement","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q104625"
"http://dbpedia.org/resource/Far_East_Movement","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Far_East_Movement"
"http://dbpedia.org/resource/Far_East_Movement","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/遠東韻律"
"http://dbpedia.org/resource/Far_East_Movement","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05ms8xl"
"http://dbpedia.org/resource/Far_East_Movement","http://www.w3.org/2002/07/owl#sameAs","http://sw.cyc.com/concept/Mx4rDpopcwUNR4a_XTmHqvi-DA"
"http://dbpedia.org/resource/Far_East_Movement","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Far_East_Movement"
"http://dbpedia.org/resource/Far_East_Movement","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Far_East_Movement"
"http://dbpedia.org/resource/Far_East_Movement","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/16325927-6"
"http://dbpedia.org/resource/Far_East_Movement","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Far_East_Movement"
"http://dbpedia.org/resource/Far_East_Movement","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Far_East_Movement"
"http://dbpedia.org/resource/Far_East_Movement","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פאר_איסט_מובמנט"
"http://dbpedia.org/resource/Far_East_Movement","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Far_East_Movement"
"http://dbpedia.org/resource/Far_East_Movement","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Far_East_Movement"
"http://dbpedia.org/resource/Far_East_Movement","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Far_East_Movement"
"http://dbpedia.org/resource/Far_East_Movement","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Far_East_Movement"
"http://dbpedia.org/resource/Far_East_Movement","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/فار_ایست_موومنت"
"http://dbpedia.org/resource/Far_East_Movement","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Far_East_Movement"
"http://dbpedia.org/resource/Far_East_Movement","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/6bd5655c-b7fe-48ee-8925-c2d2d8798618"
"http://dbpedia.org/resource/Far_East_Movement","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ฟาร์อีสต์มูฟเมนต์"
"http://dbpedia.org/resource/Far_East_Movement","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فار_إيست_موفمينت"
"http://dbpedia.org/resource/Far_East_Movement","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فار_ایست_موومنت"
"http://dbpedia.org/resource/Far_East_Movement","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Far_East_Movement"
"http://dbpedia.org/resource/Far_East_Movement","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ファーイースト・ムーヴメント"
"http://dbpedia.org/resource/Far_East_Movement","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Far_East_Movement"
"http://dbpedia.org/resource/Far_East_Movement","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Far_East_Movement"
"http://dbpedia.org/resource/Far_East_Movement","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Far_East_Movement"
"http://dbpedia.org/resource/Far_East_Movement","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/129243659"
"http://dbpedia.org/resource/Far_East_Movement","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/파_이스트_무브먼트"
"http://dbpedia.org/resource/Far_East_Movement","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Far_East_Movement"
"http://dbpedia.org/resource/Far_East_Movement","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Far_East_Movement"
"http://dbpedia.org/resource/Far_East_Movement","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8p31"
"http://dbpedia.org/resource/Far_East_Movement","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Far_East_Movement"
"http://dbpedia.org/resource/Far_East_Movement","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Far_East_Movement"
"http://dbpedia.org/resource/Far_East_Movement","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Far_East_Movement"
"http://dbpedia.org/resource/Far_East_Movement","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Far_East_Movement","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Far_East_Movement","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Far_East_Movement","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Far_East_Movement"
"http://dbpedia.org/resource/Far_East_Movement","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_musical_artist"
"http://dbpedia.org/resource/Far_East_Movement","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Far_East_Movement","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unsourced_section"
"http://dbpedia.org/resource/Far_East_Movement","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Far_East_Movement","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Far_East_Movement","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URL"
"http://dbpedia.org/resource/Far_East_Movement","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:YouTube"
"http://dbpedia.org/resource/Far_East_Movement","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Far_East_Movement","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/2011_MuchMusic_Video_Awards_-_Far_East_Movement.jpg?width=300"
"http://dbpedia.org/resource/Far_East_Movement","http://dbpedia.org/property/associatedActs","http://dbpedia.org/resource/Cover_Drive"
"http://dbpedia.org/resource/Far_East_Movement","http://dbpedia.org/property/associatedActs","http://dbpedia.org/resource/Justin_Bieber"
"http://dbpedia.org/resource/Far_East_Movement","http://dbpedia.org/property/associatedActs","http://dbpedia.org/resource/Tinashe"
"http://dbpedia.org/resource/Far_East_Movement","http://dbpedia.org/property/associatedActs","http://dbpedia.org/resource/Marshmello"
"http://dbpedia.org/resource/Far_East_Movement","http://dbpedia.org/property/associatedActs","http://dbpedia.org/resource/Dev_(singer)"
"http://dbpedia.org/resource/Far_East_Movement","http://dbpedia.org/property/associatedActs","http://dbpedia.org/resource/Stereotypes_(producers)"
"http://dbpedia.org/resource/Far_East_Movement","http://dbpedia.org/property/associatedActs","http://dbpedia.org/resource/Chanyeol"
"http://dbpedia.org/resource/Far_East_Movement","http://dbpedia.org/property/associatedActs","http://dbpedia.org/resource/Snoop_Dogg"
"http://dbpedia.org/resource/Far_East_Movement","http://dbpedia.org/property/associatedActs","http://dbpedia.org/resource/LMFAO"
"http://dbpedia.org/resource/Far_East_Movement","http://dbpedia.org/property/associatedActs","http://dbpedia.org/resource/Martin_Kierszenbaum"
"http://dbpedia.org/resource/Far_East_Movement","http://dbpedia.org/property/associatedActs","http://dbpedia.org/resource/Redfoo"
"http://dbpedia.org/resource/Far_East_Movement","http://dbpedia.org/property/associatedActs","http://dbpedia.org/resource/Sidney_Samson"
"http://dbpedia.org/resource/Far_East_Movement","http://dbpedia.org/property/associatedActs","http://dbpedia.org/resource/Natalia_Kills"
"http://dbpedia.org/resource/Far_East_Movement","http://dbpedia.org/property/associatedActs","http://dbpedia.org/resource/Frankmusik"
"http://dbpedia.org/resource/Far_East_Movement","http://dbpedia.org/property/associatedActs","http://dbpedia.org/resource/The_Cataracs"
"http://dbpedia.org/resource/Far_East_Movement","http://dbpedia.org/property/associatedActs","http://dbpedia.org/resource/MC_Jin"
"http://dbpedia.org/resource/Far_East_Movement","http://dbpedia.org/property/associatedActs","http://dbpedia.org/resource/Riff_Raff_(rapper)"
"http://dbpedia.org/resource/Far_East_Movement","http://dbpedia.org/property/associatedActs",""
"http://dbpedia.org/resource/Far_East_Movement","http://dbpedia.org/property/associatedActs","http://dbpedia.org/resource/Tiffany_Hwang"
"http://dbpedia.org/resource/Far_East_Movement","http://dbpedia.org/property/associatedActs","http://dbpedia.org/resource/Skrillex"
"http://dbpedia.org/resource/Far_East_Movement","http://dbpedia.org/property/associatedActs","http://dbpedia.org/resource/Ryan_Tedder"
"http://dbpedia.org/resource/Far_East_Movement","http://dbpedia.org/property/associatedActs","http://dbpedia.org/resource/Colette_Carr"
"http://dbpedia.org/resource/Far_East_Movement","http://dbpedia.org/property/associatedActs","http://dbpedia.org/resource/Flo_Rida"
"http://dbpedia.org/resource/Far_East_Movement","http://dbpedia.org/property/associatedActs","http://dbpedia.org/resource/Diplo"
"http://dbpedia.org/resource/Far_East_Movement","http://dbpedia.org/property/associatedActs","http://dbpedia.org/resource/Hyolyn"
"http://dbpedia.org/resource/Far_East_Movement","http://dbpedia.org/property/caption","Far East Movement at the 2011 MuchMusic Video Awards. From left to right:  J-Splif, Kev Nish, Prohgress, DJ Virman."
"http://dbpedia.org/resource/Far_East_Movement","http://dbpedia.org/property/currentMembers","* Kev Nish
* Prohgress 
* DJ Virman"
"http://dbpedia.org/resource/Far_East_Movement","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Pop_music"
"http://dbpedia.org/resource/Far_East_Movement","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Electronic_dance_music"
"http://dbpedia.org/resource/Far_East_Movement","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Hip_hop_music"
"http://dbpedia.org/resource/Far_East_Movement","http://dbpedia.org/property/genre",""
"http://dbpedia.org/resource/Far_East_Movement","http://dbpedia.org/property/label","http://dbpedia.org/resource/Spinnin'_Records"
