"subject","predicate","object"
"http://dbpedia.org/resource/All_India_Football_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malojiraje_Chhatrapati"
"http://dbpedia.org/resource/All_India_Football_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamil_Nadu_Women's_League"
"http://dbpedia.org/resource/All_India_Football_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/All_India_Football_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022–23_Indian_Women's_League_season"
"http://dbpedia.org/resource/All_India_Football_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Asian_Football_Federation"
"http://dbpedia.org/resource/All_India_Football_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intercontinental_Cup_(India)"
"http://dbpedia.org/resource/All_India_Football_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shillong_Premier_League"
"http://dbpedia.org/resource/All_India_Football_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sethu_FC"
"http://dbpedia.org/resource/All_India_Football_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/All_India_Football_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021–22_Indian_Women's_League_season"
"http://dbpedia.org/resource/All_India_Football_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nurul_Amin_(sports_administrator)"
"http://dbpedia.org/resource/All_India_Football_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kerala_Blasters_FC"
"http://dbpedia.org/resource/All_India_Football_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Railways_women's_football_team"
"http://dbpedia.org/resource/All_India_Football_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AIFF_Player_of_the_Year"
"http://dbpedia.org/resource/All_India_Football_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Asian_Football_Confederation_member_associations"
"http://dbpedia.org/resource/All_India_Football_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Asia"
"http://dbpedia.org/resource/All_India_Football_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/N._A._Haris"
"http://dbpedia.org/resource/All_India_Football_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021–22_Indian_Super_League_season"
"http://dbpedia.org/resource/All_India_Football_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_in_India"
"http://dbpedia.org/resource/All_India_Football_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_Cup_(India)"
"http://dbpedia.org/resource/All_India_Football_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uttarakhand_Super_League"
"http://dbpedia.org/resource/All_India_Football_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finland"
"http://dbpedia.org/resource/All_India_Football_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B.C._Roy_Trophy"
"http://dbpedia.org/resource/All_India_Football_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Games_of_India"
"http://dbpedia.org/resource/All_India_Football_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punjab_Women's_League"
"http://dbpedia.org/resource/All_India_Football_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_State_Football_Associations"
"http://dbpedia.org/resource/All_India_Football_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afghanistan"
"http://dbpedia.org/resource/All_India_Football_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021–22_I-League"
"http://dbpedia.org/resource/All_India_Football_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karnataka_Women's_League"
"http://dbpedia.org/resource/All_India_Football_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monoranjan_Bhattacharya"
"http://dbpedia.org/resource/All_India_Football_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohammedan_SC_(Kolkata)"
"http://dbpedia.org/resource/All_India_Football_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senior_Women's_National_Football_Championship"
"http://dbpedia.org/resource/All_India_Football_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyderabad_FC"
"http://dbpedia.org/resource/All_India_Football_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madhya_Pradesh_Premier_League"
"http://dbpedia.org/resource/All_India_Football_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pinky_Bompal_Magar"
"http://dbpedia.org/resource/All_India_Football_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assam_State_Premier_League"
"http://dbpedia.org/resource/All_India_Football_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Odisha_Women's_League"
"http://dbpedia.org/resource/All_India_Football_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucknow_Super_Division"
"http://dbpedia.org/resource/All_India_Football_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Youth_League_(India)"
"http://dbpedia.org/resource/All_India_Football_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Odisha_women's_football_team"
"http://dbpedia.org/resource/All_India_Football_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mizoram_Premier_League"
"http://dbpedia.org/resource/All_India_Football_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yugoslavia_national_football_team"
"http://dbpedia.org/resource/All_India_Football_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lalnghinglova_Hmar"
"http://dbpedia.org/resource/All_India_Football_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pune_Football_League"
"http://dbpedia.org/resource/All_India_Football_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bihar_Football_Association"
"http://dbpedia.org/resource/All_India_Football_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1937_establishments_in_India"
"http://dbpedia.org/resource/All_India_Football_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India_national_beach_soccer_team"
"http://dbpedia.org/resource/All_India_Football_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burma"
"http://dbpedia.org/resource/All_India_Football_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India_national_football_team"
"http://dbpedia.org/resource/All_India_Football_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaji_Prabhakaran"
"http://dbpedia.org/resource/All_India_Football_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kerala_Women's_League"
"http://dbpedia.org/resource/All_India_Football_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_organizations_established_in_1937"
"http://dbpedia.org/resource/All_India_Football_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mir_Iqbal_Hussain_Trophy"
"http://dbpedia.org/resource/All_India_Football_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_in_Asia"
"http://dbpedia.org/resource/All_India_Football_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Summer_Olympics"
"http://dbpedia.org/resource/All_India_Football_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chennai_Football_League"
"http://dbpedia.org/resource/All_India_Football_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chandra_Memorial_League"
"http://dbpedia.org/resource/All_India_Football_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kerala_football_team"
"http://dbpedia.org/resource/All_India_Football_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Bengal_football_team"
"http://dbpedia.org/resource/All_India_Football_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IMG_(company)"
"http://dbpedia.org/resource/All_India_Football_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_India_Football_Association"
"http://dbpedia.org/resource/All_India_Football_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assam_Football_Association"
"http://dbpedia.org/resource/All_India_Football_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mumbai_Football_League"
"http://dbpedia.org/resource/All_India_Football_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De_facto"
"http://dbpedia.org/resource/All_India_Football_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021–22_Senior_Women's_National_Football_Championship"
"http://dbpedia.org/resource/All_India_Football_Federation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamshedpur_FC"
"http://dbpedia.org/resource/All_India_Football_Federation","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070623223606/http:/www.fifa.com/associations/association=ind/index.html"
"http://dbpedia.org/resource/All_India_Football_Federation","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.the-aiff.com/%7Cthe-aiff.com"
"http://dbpedia.org/resource/All_India_Football_Federation","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130319175412/http:/www.the-afc.com/en/member-associations/south-central/india-football-fed.html"
"http://dbpedia.org/resource/All_India_Football_Federation","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.the-aiff.com/"
"http://dbpedia.org/resource/All_India_Football_Federation","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/全インドサッカー連盟"
"http://dbpedia.org/resource/All_India_Football_Federation","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/هیندوستان_فوتبال_فدراسیونو"
"http://dbpedia.org/resource/All_India_Football_Federation","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064rbx"
"http://dbpedia.org/resource/All_India_Football_Federation","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Fédération_d'Inde_de_football"
"http://dbpedia.org/resource/All_India_Football_Federation","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/全印足球協會"
"http://dbpedia.org/resource/All_India_Football_Federation","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Intian_jalkapalloliitto"
"http://dbpedia.org/resource/All_India_Football_Federation","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Indiai_labdarúgó-szövetség"
"http://dbpedia.org/resource/All_India_Football_Federation","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Federação_de_Futebol_da_Índia"
"http://dbpedia.org/resource/All_India_Football_Federation","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Federación_de_Fútbol_de_la_India"
"http://dbpedia.org/resource/All_India_Football_Federation","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Всеиндийская_футбольная_федерация"
"http://dbpedia.org/resource/All_India_Football_Federation","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Усеіндыйская_футбольная_федэрацыя"
"http://dbpedia.org/resource/All_India_Football_Federation","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/آل_انڈیا_فٹ_بال_فیڈریشن"
"http://dbpedia.org/resource/All_India_Football_Federation","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/All_India_Football_Federation"
"http://dbpedia.org/resource/All_India_Football_Federation","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/अखिल_भारतीय_फुटबॉल_महासंघ"
"http://dbpedia.org/resource/All_India_Football_Federation","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Federació_de_Futbol_de_l'Índia"
"http://dbpedia.org/resource/All_India_Football_Federation","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Всеіндійська_футбольна_федерація"
"http://dbpedia.org/resource/All_India_Football_Federation","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Liên_đoàn_bóng_đá_Ấn_Độ"
"http://dbpedia.org/resource/All_India_Football_Federation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q622332"
"http://dbpedia.org/resource/All_India_Football_Federation","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Persekutuan_Bola_Sepak_Seluruh_India"
"http://dbpedia.org/resource/All_India_Football_Federation","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Indiase_voetbalbond"
"http://dbpedia.org/resource/All_India_Football_Federation","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/All_India_Football_Federation"
"http://dbpedia.org/resource/All_India_Football_Federation","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಅಖಿಲ_ಭಾರತ_ಫುಟ್ಬಾಲ್_ಫೆಡರೇಷನ್"
"http://dbpedia.org/resource/All_India_Football_Federation","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Hindistan_Futbol_Federasyonu"
"http://dbpedia.org/resource/All_India_Football_Federation","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Federația_de_Fotbal_din_India"
"http://dbpedia.org/resource/All_India_Football_Federation","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/สหพันธ์ฟุตบอลอินเดีย"
"http://dbpedia.org/resource/All_India_Football_Federation","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Butun_Hindiston_futbol_federatsiyasi"
"http://dbpedia.org/resource/All_India_Football_Federation","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فدراسیون_فوتبال_هند"
"http://dbpedia.org/resource/All_India_Football_Federation","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πανινδική_Ποδοσφαιρική_Ομοσπονδία"
"http://dbpedia.org/resource/All_India_Football_Federation","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Federazione_calcistica_dell'India"
"http://dbpedia.org/resource/All_India_Football_Federation","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഓൾ_ഇന്ത്യാ_ഫുട്ബോൾ_ഫെ‌ഡറേഷൻ"
"http://dbpedia.org/resource/All_India_Football_Federation","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/अखिल_भारतीय_फुटबॉल_महासंघ"
"http://dbpedia.org/resource/All_India_Football_Federation","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/அனைத்து_இந்திய_கால்பந்துக்_கூட்டமைப்பு"
"http://dbpedia.org/resource/All_India_Football_Federation","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/All_India_Football_Federation"
"http://dbpedia.org/resource/All_India_Football_Federation","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/اتحاد_الهند_لكرة_القدم"
"http://dbpedia.org/resource/All_India_Football_Federation","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/전인도_축구_연맹"
"http://dbpedia.org/resource/All_India_Football_Federation","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/সর্বভারতীয়_ফুটবল_ফেডারেশন"
"http://dbpedia.org/resource/All_India_Football_Federation","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Federasi_Sepak_Bola_Seluruh_India"
"http://dbpedia.org/resource/All_India_Football_Federation","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4oeCZ"
"http://dbpedia.org/resource/All_India_Football_Federation","http://dbpedia.org/property/subregion","http://dbpedia.org/resource/South_Asian_Football_Federation"
"http://dbpedia.org/resource/All_India_Football_Federation","http://dbpedia.org/property/subregionAffiliation",1997
"http://dbpedia.org/resource/All_India_Football_Federation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/All_India_Football_Federation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/All_India_Football_Federation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/All_India_Football_Federation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AFC_associations"
"http://dbpedia.org/resource/All_India_Football_Federation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/All_India_Football_Federation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/All_India_Football_Federation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_football_association"
"http://dbpedia.org/resource/All_India_Football_Federation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/All_India_Football_Federation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/All_India_Football_Federation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sports_governing_bodies_in_India"
"http://dbpedia.org/resource/All_India_Football_Federation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Colbegin"
"http://dbpedia.org/resource/All_India_Football_Federation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Colend"
"http://dbpedia.org/resource/All_India_Football_Federation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/All_India_Football_Federation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/All_India_Football_Federation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-2"
"http://dbpedia.org/resource/All_India_Football_Federation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Football_in_India"
"http://dbpedia.org/resource/All_India_Football_Federation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:India_national_football_team"
"http://dbpedia.org/resource/All_India_Football_Federation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/All_India_Football_Federation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:International_football"
"http://dbpedia.org/resource/All_India_Football_Federation","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/All_India_Football_Federation_Logo.svg?width=300"
"http://dbpedia.org/resource/All_India_Football_Federation","http://dbpedia.org/property/badgeSize",250
"http://dbpedia.org/resource/All_India_Football_Federation","http://dbpedia.org/property/founded",1937-06-23
"http://dbpedia.org/resource/All_India_Football_Federation","http://dbpedia.org/property/headquarters","http://dbpedia.org/resource/New_Delhi"
"http://dbpedia.org/resource/All_India_Football_Federation","http://dbpedia.org/property/headquarters","http://dbpedia.org/resource/Dwarka,_Delhi"
"http://dbpedia.org/resource/All_India_Football_Federation","http://dbpedia.org/property/logo","All India Football Federation Logo.svg"
"http://dbpedia.org/resource/All_India_Football_Federation","http://dbpedia.org/property/parent","http://dbpedia.org/resource/Government_of_India"
"http://dbpedia.org/resource/All_India_Football_Federation","http://dbpedia.org/property/parent","http://dbpedia.org/resource/Ministry_of_Sports_and_Youth_Affairs"
"http://dbpedia.org/resource/All_India_Football_Federation","http://dbpedia.org/property/president","http://dbpedia.org/resource/Kalyan_Chaubey"
"http://dbpedia.org/resource/All_India_Football_Federation","http://dbpedia.org/property/region","http://dbpedia.org/resource/Asian_Football_Confederation"
"http://dbpedia.org/resource/All_India_Football_Federation","http://dbpedia.org/property/vicePresident","http://dbpedia.org/resource/N._A._Haris"
"http://dbpedia.org/resource/All_India_Football_Federation","http://dbpedia.org/property/website","https://www.the-aiff.com/%7Cthe-aiff.com"
"http://dbpedia.org/resource/All_India_Football_Federation","http://dbpedia.org/ontology/abstract","Die All India Football Federation (AIFF) ist der Fußballverband der Republik Indien. Der Verband wurde am 23. Juni 1937 in Shimla bei einem Treffen durch Vertreter von sechs Fußballverbänden gegründet. Gründungsmitglieder waren die Fußballverbände Westbengalens, der damaligen United Provinces (heutiges Uttar Pradesh und Uttarakhand), Bihars, Delhis, Mysores, der Army Sports Control Board, Nordwestindiens und der Präsidentschaft Bombay. Der AIFF gehören derzeit 33 Staatsverbände aus ganz Indien an. Die AIFF richtet mehrere Meisterschaften in Indien aus, darunter die I-League und bis 2007 deren Vorgänger die National Football League und des Federation Cups. Weiterhin organisiert die AIFF die Nationalmannschaften der Herren und der der Frauen sowie deren Nachwuchsmannschaften. Ein Jahr nach der Unabhängigkeit Indiens wurde die AIFF Mitglied des Weltverbandes FIFA. 1954 war man Gründungsmitglied der Asian Football Confederation (AFC). Auf regionaler Ebene ist der Verband Mitglied der South Asian Football Federation. Nachdem das oberste indische Gericht im Mai 2022 die AIFF aufgelöst und die Leitung einem dreiköpfigen Komitee übertragen hatte, wurde die Mitgliedschaft Indiens am 15. August 2022 wegen „unzulässiger Einflussnahme Dritter“ vorläufig von der FIFA suspendiert."
"http://dbpedia.org/resource/All_India_Football_Federation","http://dbpedia.org/ontology/abstract","A Federação de Futebol da Índia (All India Football Federation em inglês) é a organização que administra o futebol na Índia. Fundada em 1937, a AIF tornou-se membro da FIFA em 1948, após a independência do país em 1947. Ela supervisiona e organiza também a Selecção de Futebol da Índia. A organização é formada por 33 associações estaduais, entre elas a Associação de Futebol de Goa, que representa o futebol do país nos Jogos da Lusofonia."
"http://dbpedia.org/resource/All_India_Football_Federation","http://dbpedia.org/ontology/abstract","全印足球協會(All India Football Federation，AIFF; 印地語：अखिल भारतीय फुटबॉल महासंघ) 是專門管轄印度足球事務的組織。該組織成立於1937年，並在1948年、1954年和1997年先後加入國際足協、亞洲足協和南亞足球協會。 2022年8月，国际足联以第三方施加不利影响为由暂停全印足球協會会籍，禁止其在未来举办国际足球比赛，包括原定于2022年11月举行的2022年國際足協U-17女子世界盃。"
"http://dbpedia.org/resource/All_India_Football_Federation","http://dbpedia.org/ontology/abstract","De Indiase voetbalbond of All India Football Federation (AIFF) is de voetbalbond van India. De voetbalbond werd opgericht in 1937 en is sinds 1954 lid van de Aziatische voetbalbond, de AFC en sinds 1997 lid van de Zuid-Aziatische voetbalbond, de SAFF. In 1948 werd de bond lid van de FIFA. Voor de oprichting van de AIFF was er al een andere vereniging actief die gezien wordt als de voorloper ervan. Sinds 1893 was de Indian Football Association (IFA) opgericht. Toen vooral geleid door Engelsen. De voetbalbond is onder andere verantwoordelijk voor het Indiaas voetbalelftal en de Indian Super League. Op dinsdag 16 augustus 2022 werd bekendgemaakt dat de FIFA de AIFF heeft geschorst nadat deze eerder door een Indiase rechtbank was ontbonden en het bestuur in handen was van drie personen. Volgens de FIFA wordt de bond teveel beïnvloed door andere organisaties. Dit heeft ook gevolgen voor het WK voor vrouwen onder 17, dat later dit jaar in India zou plaatsvinden. De FIFA besliste om dit toernooi niet in India te laten plaats vinden."
"http://dbpedia.org/resource/All_India_Football_Federation","http://dbpedia.org/ontology/abstract","Всеіндійська футбольна федерація (англ. All India Football Federation (AIFF), гінді अखिल भारतीय फुटबॉल महासंघ) — організація, що здійснює контроль і управління футболом в Індії. Федерація є організатором збірних команд Індії а також контролює проведення національного чемпіонату і ряду інших загальнонаціональних турнірів. Федерація була заснована в 1937 році і була прийнята в число членів ФІФА в 1948 році, невдовзі після здобуття Індією незалежності в 1947 році. У 1954 році Індія стала однією з країн-засновниць Азійської конфедерації футболу (АФК)."
"http://dbpedia.org/resource/All_India_Football_Federation","http://dbpedia.org/ontology/abstract","全インドサッカー連盟（ぜんインドサッカーれんめい、英語: All India Football Federation、ヒンディー語: अखिल भारतीय फुटबॉल संघ、略称: AIFF）は、インド国内全体のサッカーを統括するサッカー連盟である。全インドサッカー連盟はサッカーインド代表やサッカーインド女子代表をはじめとする国内のサッカーナショナルチームを組織している他、Iリーグをはじめとする国内のサッカー大会を主催している。 AIFFは1937年に設立され、国際サッカー連盟 (FIFA) にはインド独立翌年の1948年に加盟した。 全インドサッカー連盟は1954年に設立されたアジアサッカー連盟 (AFC) の創設メンバーの1つである。"
"http://dbpedia.org/resource/All_India_Football_Federation","http://dbpedia.org/ontology/abstract","تأسس اتحاد عموم الهند لكرة القدم (بالهندية: अखिल भारतीय फुटबॉल संघ) (بالإنكليزية: All India Football Federation) في عام 1937م وانضم إلى الاتحاد الدولي لكرة القدم في 1948م ثم انضم إلى الاتحاد الآسيوي لكرة القدم في 1954م. 
* بوابة الهند 
* بوابة كرة القدم"
"http://dbpedia.org/resource/All_India_Football_Federation","http://dbpedia.org/ontology/abstract","La Federació de Futbol de l'Índia, també coneguda per les sigles AIFF (en anglès: All India Football Federation, en hindi: अखिल भारतीय फुटबॉल संघ), és l'òrgan de govern del futbol a la república de l'Índia. Va ser fundada l'any 1937 i està afiliada a la Federació Internacional de Futbol Associació (FIFA) i a la Confederació Asiàtica de Futbol (AFC) des de 1948 i 1954 respectivament. Des de 1997 és membre de la Federació de Futbol de l'Àsia del Sud (SAFF). L'AIFF és la responsable d'organitzar el futbol de totes les categories, incloses les de futbol femení, futbol sala, futbol platja i les respectives seleccions nacionals. La federació també gestiona indirectament les competicions locals de futbol a través de les 38 associacions estatals de futbol afiliades a l'AIFF. Els antecedents de l'AIFF es remunten al 1893 amb la fundació de la Indian Football Association (IFA) a la regió de Bengala. L'any 1937, l'IFA i set associacions regionals més reunides a Shimla van fundar l'AIFF, però no va ser fins a l'any 1947, just després de la independència de l'índia, quan l'AIFF va afiliar-se a la FIFA i va crear la selecció nacional de futbol. El 1941, l'AIFF va crear el Trofeu Santosh, que és una competició eliminatòria disputada per les associacions estatals regionals i les institucions governamentals de la Federació. El 1977, l'AIFF va iniciar la Copa Federació, que va ser el primer torneig nacional basat en clubs del país. El 1996, l'AIFF va començar la primera Lliga Nacional de Futbol (en anglès: National Football League). El 2007, la Lliga Nacional de Futbol es va reformar com a I-League, la primera lliga de futbol professional del país. El 2013, l'AIFF va crear la Súper Lliga Índia (en anglès: Indian Super League), que és la segona lliga més important de l'Índia i, el 2016, la Lliga Femenina Índia (en anglès: Indian Women's League)."
