"subject","predicate","object"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assistant_referee_(association_football)"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England_national_under-17_football_team"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1985_FIFA_U-16_World_Championship"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_FIFA_U-17_World_Cup"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1987_FIFA_U-16_World_Championship"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goal_difference"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Moroccan_Football_Federation"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Víctor_Guzmán_(footballer,_born_2002)"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diego_Duarte_(footballer)"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaac_Lihadji"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ecuadorian_Football_Federation"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bartosz_Frankowski"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ákos_Zuigéber"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilfried_Gnonto"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germán_Delfino"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adonai_Escobedo"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Football_Federation_of_Guatemala"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iván_Barton"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicolò_Cudrig"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FIFA"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_Football_Association"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Jeanty"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lázaro_Vinícius_Marques"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Pablo_Krilanovich"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egyptian_Football_Association"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bogotá"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrea_Capone_(footballer,_born_2002)"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_FIFA_Confederations_Cup"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kobe_Franklin"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diego_Joel_Torres"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amete_Faye"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ki-Jana_Hoever"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johan_Mina"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Waldron"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ricardo_de_Burgos_Bengoetxea"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_FIFA_U-17_World_Cup"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yamato_Wakatsuki"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roberto_Navarro_(footballer)"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franco_Orozco"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2019_in_youth_association_football"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cathedral_of_Brasília"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/István_Kovács_(referee)"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:FIFA_U-17_World_Cup_tournaments"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ilaix_Moriba"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Points_(association_football)"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FIFA_Beach_Soccer_World_Cup"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/András_Németh_(footballer)"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_CONCACAF_U-17_Championship"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathanaël_Mbuku"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanguy_Kouassi"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilfried_Degnand_Gnonto"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ma_Ning_(referee)"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sontje_Hansen"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solomon_Islands_Football_Federation"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solomon_Islands_national_under-17_football_team"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Efraín_Álvarez"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_FIFA_U-17_World_Cup"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UEFA"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brasília"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alejandro_Gómez_(footballer,_born_2002)"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacen_Russell-Rowe"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FIFA_World_Cup"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luis_Rojas_(footballer,_born_2002)"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andreas_Ekberg"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2019_in_Brazilian_football"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FIFA_U-17_World_Cup"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estádio_Kléber_Andrade"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georginio_Rutter"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francisco_Flores_(Argentine_footballer)"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pablo_Moreno"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/João_Peglow"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_European_Summer_Time"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germán_Valera"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gabriel_Veron"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Redouane_Jiyed"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:October_2019_sports_events_in_South_America"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Jinadu"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_FIFA_U-17_World_Cup"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_OFC_U-16_Championship"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Nzanza"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andris_Treimanis"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timothée_Pembélé"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Garbett"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Mercado"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Overtime_(sports)"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaetano_Oristanio"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Souleymane_Faye_(footballer)"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guillermo_Guerrero"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:2019_fifa_u-17_world_cup.png"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qatar_Football_Association"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gonzalo_Tapia"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_FIFA_Club_World_Championship"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexican_Football_Federation"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paik_Sang-hoon"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uruguayan_Football_Association"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paraguayan_Football_Association"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgi_Kabakov"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Junior_Noguera"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anton_Mlinaric"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor_Gomes"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fatma_Samoura"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_FIFA_U-17_World_Championship"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romanian_Football_Federation"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Satu"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confederation_Africain_de_Football"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copa_América_2019"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adil_Aouchiche"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fernando_Presentado"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Video_assistant_referee"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mario_Alberto_Escobar_Toca"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rustam_Soirov"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jun_Nishikawa_(footballer)"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ko_Hyung-jin"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Usman_Ibrahim_(footballer)"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_Association_of_Serbia"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goiânia"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Brasil-Angola_na_Copa_do_Mundo_Sub-17_de_2019.jpg"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sharifbek_Rahmatov"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noah_Botic"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ambrosini_Salvador"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franco_Tongya"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hong_Sung-wook"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estádio_Olímpico_Pedro_Ludovico"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woodbens_Ceneus"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999_FIFA_U-17_World_Championship"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazil_national_under-17_football_team"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeong_Sang-bin"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Tati"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amin_Mohamed_Omar"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico_national_under-17_football_team"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_Copa_América"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confederation_of_African_Football"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eugenio_Pizzuto"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matías_Godoy"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diego_Haro"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drew_Fischer"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997_FIFA_U-17_World_Championship"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FIFA_Council"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penalty_shoot-out_(association_football)"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_FIFA_U-20_World_Cup"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Bark"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peruvian_Football_Federation"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ibrahim_Said_(footballer,_born_2003)"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mario_Díaz_de_Vivar"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:International_association_football_competitions_hosted_by_Brazil"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003_FIFA_U-17_World_Championship"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/François_Bere"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vitória,_Espírito_Santo"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diego_Silva_Rosa"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lorenzo_Pirola"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erick_Plúas"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israel_Luna_(footballer)"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1989_FIFA_U-16_World_Championship"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gama,_Federal_District"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Youri_Regeer"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fabio_Barrios"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucien_Agoumé"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oscar_Niemeyer"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arnaud_Kalimuendo"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_South_American_U-17_Championship"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naoufal_Bannis"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latvian_Football_Federation"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulgarian_Football_Union"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pedro_Vite"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claudia_Umpiérrez"
"http://dbpedia.org/resource/2019_FIFA_U-17_World_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Álvaro_Carrillo_(footballer)"
