"subject","predicate","object"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_association_football_clubs_playing_in_the_league_of_another_country"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005–06_Welsh_League_Cup"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1959_establishments_in_Wales"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belfast"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Football_Association"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barry_Town_F.C."
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_UEFA_Champions_League"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recreation_Ground,_Llansantffraid-ym-Mechain"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MŠK_Žilina"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penalty_shoot-out_(association_football)"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graham_Breeze"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Djibril_Cissé"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Away_goals_rule"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/League_of_Wales"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liverpool_F.C."
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brussels"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008–09_UEFA_Cup"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rafael_Benítez"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PFC_CSKA_Sofia"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MYPA"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constant_Vanden_Stock_Stadium"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln_Red_Imps_F.C."
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newtown_F.C."
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mid-Wales_League"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_Welsh_Cup"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dalymount_Park"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_Welsh_Premier_League"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newtown,_Powys"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_UEFA_Champions_League"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PFC_Ludogorets_Razgrad"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Welsh_Cup"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jordan_Williams_(footballer,_born_1992)"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Welsh_Premier_League"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Millennium_Stadium"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cymru_Premier_clubs"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Clarke_(footballer)"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Two-legged_tie"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oswald_of_Northumbria"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008–09_Welsh_League_Cup"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021–22_UEFA_Europa_Conference_League"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adrian_Cieślewicz"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhyl_F.C."
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airbus_UK_Broughton_F.C."
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/League_of_Ireland_Premier_Division"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soccer_Saturday"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_1959"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josh_Pask"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amica_Wronki"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latham_Park"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardiff"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Stelling"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Welsh_League_Cup"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anfield"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Half_Man_Half_Biscuit"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ŠK_Slovan_Bratislava"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_Welsh_Premier_League"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cefn_Druids_A.F.C."
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_UEFA_Champions_League"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FAW_Premier_Cup"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Llansantffraid-ym-Mechain"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Viktoria_Plzeň"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AFC_Ajax"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dublin"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Midtjylland"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Double_(association_football)"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B36_Tórshavn"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardiff_City_Stadium"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_Association_of_Wales"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oswestry_Town_F.C."
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Limbrick"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005–06_Welsh_Premier_League"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gresford_Athletic_F.C."
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knattspyrnufélagið_Fram"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Cup_Winners'_Cup"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019–20_UEFA_Champions_League"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knattspyrnufélagið_Víkingur"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legia_Warsaw"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019–20_UEFA_Europa_League"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999–2000_League_of_Wales"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sport_in_Powys"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wrexham_F.C."
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Oswestry"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018–19_Welsh_Cup"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018–19_Welsh_Premier_League"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021–22_Cymru_Premier"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021–22_Welsh_Cup"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FK_Kauno_Žalgiris"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shropshire"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirkcaldy"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Futsal"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FK_Sūduva_Marijampolė"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shropshire_Senior_Cup"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Videoton_FC"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruch_Chorzów"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chester_City_F.C."
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Welsh_Premier_League"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:The_New_Saints_F.C."
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Brobbel"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raith_Rovers_F.C."
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1996–97_UEFA_Cup_Winners'_Cup"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009–10_UEFA_Europa_League"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professional_sport"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Park_Hall_(football_ground)"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urge_for_Offal"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airbus_UK_F.C."
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deva_Stadium"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/APOEL_FC"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connor_Roberts_(footballer,_born_1992)"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hat-trick"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EBay"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UEFA_Europa_Conference_League"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UEFA_Europa_League"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000–01_UEFA_Champions_League"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009–10_Welsh_League_Cup"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009–10_Welsh_Premier_League"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luke_Simpson"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Football_clubs_in_Shropshire"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ash_Baker"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002–03_UEFA_Cup"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Östers_IF"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006–07_Welsh_Premier_League"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Cale"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Europa_F.C."
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_Fenlon"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Football_clubs_in_Wales"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polonia_Warsaw"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cliftonville_F.C."
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Redmond"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_UEFA_Champions_League"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004–05_Welsh_Premier_League"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007–08_UEFA_Champions_League"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bohemian_F.C."
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helsingborgs_IF"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chirk_AAA_F.C."
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Henry_(footballer_born_1957)"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001–02_UEFA_Cup"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oswestry"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_Welsh_Cup"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_Welsh_League_Cup"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_Welsh_Premier_League"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005–06_UEFA_Champions_League"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Off-season"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jon_Routledge"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KF_Feronikeli"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F.C._Copenhagen"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Expatriated_football_clubs"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UEFA"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HNK_Rijeka"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020–21_UEFA_Europa_League"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UEFA_Champions_League"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017–18_UEFA_Champions_League"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester_City_F.C."
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022–23_UEFA_Champions_League"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Welsh_Cup"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UEFA_Cup_Winners'_Cup"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Welsh_League_Cup"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Welsh_Premier_League"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022–23_UEFA_Europa_Conference_League"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Darlington"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Telecom"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S.P._Tre_Penne"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guilsfield_F.C."
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017-18_Welsh_League_Cup"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003–04_UEFA_Cup"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Leitch"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006–07_FAW_Premier_Cup"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wrexham"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linfield_F.C."
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_UEFA_Champions_League"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016-17_Welsh_League_Cup"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Levadia_Tallinn"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_UEFA_Champions_League_qualifying_phase_and_play-off_round"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_UEFA_Europa_League"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgian_Pro_League"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FK_Ventspils"
"http://dbpedia.org/resource/The_New_Saints_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Davies_(football_manager)"
