"subject","predicate","object"
"http://dbpedia.org/resource/Genealogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cluster_genealogy"
"http://dbpedia.org/resource/Genealogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detectives"
"http://dbpedia.org/resource/Genealogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leabhar_na_nGenealach"
"http://dbpedia.org/resource/Genealogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alumni_association"
"http://dbpedia.org/resource/Genealogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marriage_license"
"http://dbpedia.org/resource/Genealogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Farmer_(author)"
"http://dbpedia.org/resource/Genealogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Family_history_(medicine)"
"http://dbpedia.org/resource/Genealogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bat_mitzvah"
"http://dbpedia.org/resource/Genealogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Profession"
"http://dbpedia.org/resource/Genealogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Family_history_society"
"http://dbpedia.org/resource/Genealogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lady_Day"
"http://dbpedia.org/resource/Genealogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burden_of_proof_(law)"
"http://dbpedia.org/resource/Genealogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unisex_names"
"http://dbpedia.org/resource/Genealogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sierra_Leone"
"http://dbpedia.org/resource/Genealogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Documentary_research"
"http://dbpedia.org/resource/Genealogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GEDCOM"
"http://dbpedia.org/resource/Genealogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cemetery"
"http://dbpedia.org/resource/Genealogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daughters_of_the_American_Revolution"
"http://dbpedia.org/resource/Genealogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Great_Book_of_Irish_Genealogies"
"http://dbpedia.org/resource/Genealogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Archive-ugent-be-AD810E6A-D6D3-11E3-A1B6-4643D43445F2_DS-4_(cropped).jpg"
"http://dbpedia.org/resource/Genealogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindu_genealogy_registers_at_Haridwar"
"http://dbpedia.org/resource/Genealogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_American_Genealogist"
"http://dbpedia.org/resource/Genealogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elijah"
"http://dbpedia.org/resource/Genealogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Workhouse"
"http://dbpedia.org/resource/Genealogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Criminal_record"
"http://dbpedia.org/resource/Genealogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Genealogy"
"http://dbpedia.org/resource/Genealogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diary"
"http://dbpedia.org/resource/Genealogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volunteerism"
"http://dbpedia.org/resource/Genealogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uttar_Pradesh"
"http://dbpedia.org/resource/Genealogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pedigree_chart"
"http://dbpedia.org/resource/Genealogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vital_records"
"http://dbpedia.org/resource/Genealogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Journeyman"
"http://dbpedia.org/resource/Genealogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:900-158_Ahnentafel_Herzog_Ludwig.jpg"
"http://dbpedia.org/resource/Genealogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dubhaltach_MacFhirbhisigh"
"http://dbpedia.org/resource/Genealogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intestacy"
"http://dbpedia.org/resource/Genealogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bar_mitzvah"
"http://dbpedia.org/resource/Genealogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historians"
"http://dbpedia.org/resource/Genealogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adoption"
"http://dbpedia.org/resource/Genealogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biographies"
"http://dbpedia.org/resource/Genealogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_records"
"http://dbpedia.org/resource/Genealogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baptism"
"http://dbpedia.org/resource/Genealogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spirit_tablet"
"http://dbpedia.org/resource/Genealogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brit_milah"
"http://dbpedia.org/resource/Genealogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mischling_Test"
"http://dbpedia.org/resource/Genealogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naturalization"
"http://dbpedia.org/resource/Genealogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baptism_for_the_dead"
"http://dbpedia.org/resource/Genealogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Genealogical_and_Biographical_Record"
"http://dbpedia.org/resource/Genealogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One-name_study"
"http://dbpedia.org/resource/Genealogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Rumsey_Historical_Map_Collection"
"http://dbpedia.org/resource/Genealogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conscription"
"http://dbpedia.org/resource/Genealogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One-drop_rule"
"http://dbpedia.org/resource/Genealogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telephone_directory"
"http://dbpedia.org/resource/Genealogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chintpurni"
"http://dbpedia.org/resource/Genealogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filial_piety"
"http://dbpedia.org/resource/Genealogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Family_name"
"http://dbpedia.org/resource/Genealogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicknames"
"http://dbpedia.org/resource/Genealogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Family_History_Research_Wiki"
"http://dbpedia.org/resource/Genealogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armed_force"
"http://dbpedia.org/resource/Genealogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_records"
"http://dbpedia.org/resource/Genealogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_England_Historic_Genealogical_Society"
"http://dbpedia.org/resource/Genealogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finding_aid"
"http://dbpedia.org/resource/Genealogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genealogical_Society_of_Utah"
"http://dbpedia.org/resource/Genealogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confucius_Genealogy_Compilation_Committee"
"http://dbpedia.org/resource/Genealogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Immigration"
"http://dbpedia.org/resource/Genealogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master_craftsman"
"http://dbpedia.org/resource/Genealogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Google_Earth"
"http://dbpedia.org/resource/Genealogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whakapapa"
"http://dbpedia.org/resource/Genealogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DNA_evidence"
"http://dbpedia.org/resource/Genealogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Death_certificate"
"http://dbpedia.org/resource/Genealogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Māori_people"
"http://dbpedia.org/resource/Genealogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poorhouse"
"http://dbpedia.org/resource/Genealogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_of_1812"
"http://dbpedia.org/resource/Genealogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Haley"
"http://dbpedia.org/resource/Genealogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coats_of_arms"
"http://dbpedia.org/resource/Genealogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fellow_of_the_American_Society_of_Genealogists"
"http://dbpedia.org/resource/Genealogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autosomal_DNA"
"http://dbpedia.org/resource/Genealogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kinship_and_descent"
"http://dbpedia.org/resource/Genealogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cultural_Revolution"
"http://dbpedia.org/resource/Genealogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Staffordshire"
"http://dbpedia.org/resource/Genealogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Census"
"http://dbpedia.org/resource/Genealogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genetic_genealogy"
"http://dbpedia.org/resource/Genealogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confucius_Genealogy"
"http://dbpedia.org/resource/Genealogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancestry.com"
"http://dbpedia.org/resource/Genealogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Will_(law)"
"http://dbpedia.org/resource/Genealogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Health_care"
"http://dbpedia.org/resource/Genealogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coroner"
"http://dbpedia.org/resource/Genealogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitochondrial_DNA"
"http://dbpedia.org/resource/Genealogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Family_History_Center_(LDS_Church)"
"http://dbpedia.org/resource/Genealogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Family_History_Library"
"http://dbpedia.org/resource/Genealogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baby_naming"
"http://dbpedia.org/resource/Genealogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newspaper"
"http://dbpedia.org/resource/Genealogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_kin"
"http://dbpedia.org/resource/Genealogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woden"
"http://dbpedia.org/resource/Genealogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:LDS_genealogy_library_slc_utah.jpg"
"http://dbpedia.org/resource/Genealogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancestor_worship"
"http://dbpedia.org/resource/Genealogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chronology"
"http://dbpedia.org/resource/Genealogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maiden_name"
"http://dbpedia.org/resource/Genealogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genealogy_software"
"http://dbpedia.org/resource/Genealogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_national_archives"
"http://dbpedia.org/resource/Genealogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genealogy_tourism"
"http://dbpedia.org/resource/Genealogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario_Genealogical_Society"
"http://dbpedia.org/resource/Genealogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internet_forum"
"http://dbpedia.org/resource/Genealogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Himachal_Pradesh"
"http://dbpedia.org/resource/Genealogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genealogy_book"
"http://dbpedia.org/resource/Genealogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lineage_society"
"http://dbpedia.org/resource/Genealogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deed"
"http://dbpedia.org/resource/Genealogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Society_of_Genealogists"
"http://dbpedia.org/resource/Genealogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DNA"
"http://dbpedia.org/resource/Genealogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_Census"
"http://dbpedia.org/resource/Genealogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genealogical_numbering_systems"
"http://dbpedia.org/resource/Genealogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tombstone"
"http://dbpedia.org/resource/Genealogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geneticists"
"http://dbpedia.org/resource/Genealogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kinship"
"http://dbpedia.org/resource/Genealogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Divorce"
"http://dbpedia.org/resource/Genealogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genealogical_DNA_test"
"http://dbpedia.org/resource/Genealogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1890_United_States_Census"
"http://dbpedia.org/resource/Genealogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genealogical_Proof_Standard"
"http://dbpedia.org/resource/Genealogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Republican_Calendar"
"http://dbpedia.org/resource/Genealogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genealogical_societies"
"http://dbpedia.org/resource/Genealogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birth_certificate"
"http://dbpedia.org/resource/Genealogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Asian_cultural_sphere"
"http://dbpedia.org/resource/Genealogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Passport"
"http://dbpedia.org/resource/Genealogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_family"
"http://dbpedia.org/resource/Genealogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindu_genealogy_registers_at_Kurukshetra,_Haryana"
"http://dbpedia.org/resource/Genealogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confucius"
"http://dbpedia.org/resource/Genealogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Right_to_rule"
"http://dbpedia.org/resource/Genealogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korean_War"
"http://dbpedia.org/resource/Genealogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_families"
"http://dbpedia.org/resource/Genealogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confucianism"
"http://dbpedia.org/resource/Genealogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heraldry"
"http://dbpedia.org/resource/Genealogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DNA_tests"
"http://dbpedia.org/resource/Genealogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Families"
"http://dbpedia.org/resource/Genealogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roots:_The_Saga_of_an_American_Family"
"http://dbpedia.org/resource/Genealogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Family_tree"
"http://dbpedia.org/resource/Genealogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Translation_Guide_to_19th-Century_Polish-Language_Civil-Registration_Documents"
"http://dbpedia.org/resource/Genealogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marquis_Who's_Who"
"http://dbpedia.org/resource/Genealogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Family_tree_mapping"
"http://dbpedia.org/resource/Genealogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bible"
"http://dbpedia.org/resource/Genealogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Passenger_ship"
"http://dbpedia.org/resource/Genealogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Obituary"
"http://dbpedia.org/resource/Genealogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tax"
"http://dbpedia.org/resource/Genealogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masonry"
"http://dbpedia.org/resource/Genealogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahnenpass"
"http://dbpedia.org/resource/Genealogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahnentafel"
"http://dbpedia.org/resource/Genealogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Almshouse"
"http://dbpedia.org/resource/Genealogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One-place_study"
"http://dbpedia.org/resource/Genealogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kinship_and_descent"
"http://dbpedia.org/resource/Genealogy","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/isbn_9780071625340"
"http://dbpedia.org/resource/Genealogy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ilw.com/articles/2005,0808-smith.shtm"
"http://dbpedia.org/resource/Genealogy","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/ancestors900year00chin"
"http://dbpedia.org/resource/Genealogy","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.amazon.com/Reproduction-Antiquity-Present-Nick-Hopwood/dp/1107068029/"
"http://dbpedia.org/resource/Genealogy","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/sourceguidebooko00lore"
"http://dbpedia.org/resource/Genealogy","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/guidetogenealogi00unit"
"http://dbpedia.org/resource/Genealogy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.h-net.org/reviews/showpdf.php%3Fid=53889"
"http://dbpedia.org/resource/Genealogy","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Genealogio"
"http://dbpedia.org/resource/Genealogy","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Genealogia"
"http://dbpedia.org/resource/Genealogy","http://www.w3.org/2002/07/owl#sameAs","http://sw.cyc.com/concept/Mx4rv3VcAJwpEbGdrcN5Y29ycA"
"http://dbpedia.org/resource/Genealogy","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Генеалоги"
"http://dbpedia.org/resource/Genealogy","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Lignezouriezh"
"http://dbpedia.org/resource/Genealogy","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/ייחוס"
"http://dbpedia.org/resource/Genealogy","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4020097-8"
"http://dbpedia.org/resource/Genealogy","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/გენეალოგია"
"http://dbpedia.org/resource/Genealogy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0353s"
"http://dbpedia.org/resource/Genealogy","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Rodoslovlje"
"http://dbpedia.org/resource/Genealogy","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Genealoogia"
"http://dbpedia.org/resource/Genealogy","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Генеалогия"
"http://dbpedia.org/resource/Genealogy","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/系譜学"
"http://dbpedia.org/resource/Genealogy","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Généalogie"
"http://dbpedia.org/resource/Genealogy","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Ginealas"
"http://dbpedia.org/resource/Genealogy","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Genealogie"
"http://dbpedia.org/resource/Genealogy","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Genealogie"
"http://dbpedia.org/resource/Genealogy","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/계보학"
"http://dbpedia.org/resource/Genealogy","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Genealogia"
"http://dbpedia.org/resource/Genealogy","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Genealogia"
"http://dbpedia.org/resource/Genealogy","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Rodoslovje"
"http://dbpedia.org/resource/Genealogy","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/系譜學"
"http://dbpedia.org/resource/Genealogy","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Genealogija"
"http://dbpedia.org/resource/Genealogy","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Genealógia_(történelem)"
"http://dbpedia.org/resource/Genealogy","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Γενεαλογία"
"http://dbpedia.org/resource/Genealogy","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Genealog"
"http://dbpedia.org/resource/Genealogy","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تبارشناسی"
"http://dbpedia.org/resource/Genealogy","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ծագումնաբանություն"
"http://dbpedia.org/resource/Genealogy","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/גנאלוגיה"
"http://dbpedia.org/resource/Genealogy","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Genealogia"
"http://dbpedia.org/resource/Genealogy","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Genealogy"
"http://dbpedia.org/resource/Genealogy","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Genealogia"
"http://dbpedia.org/resource/Genealogy","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Sukututkimus"
"http://dbpedia.org/resource/Genealogy","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Ģenealoģija"
"http://dbpedia.org/resource/Genealogy","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Genealogia"
"http://dbpedia.org/resource/Genealogy","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Gia_phả_học"
"http://dbpedia.org/resource/Genealogy","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Genealogie"
"http://dbpedia.org/resource/Genealogy","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Genealogio"
"http://dbpedia.org/resource/Genealogy","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Генеалогія"
"http://dbpedia.org/resource/Genealogy","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Генеалогија"
"http://dbpedia.org/resource/Genealogy","http://www.w3.org/2002/07/owl#sameAs","http://api.nytimes.com/svc/semantic/v2/concept/name/nytd_des/Genealogy"
"http://dbpedia.org/resource/Genealogy","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Генеалогиялық"
"http://dbpedia.org/resource/Genealogy","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Catanannu_(antinatu)"
"http://dbpedia.org/resource/Genealogy","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/വംശാവലിപഠനം"
"http://dbpedia.org/resource/Genealogy","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Xenealoxía"
"http://dbpedia.org/resource/Genealogy","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Genealogia"
"http://dbpedia.org/resource/Genealogy","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Ættfræði"
"http://dbpedia.org/resource/Genealogy","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Genealogiya"
"http://dbpedia.org/resource/Genealogy","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Генеалогия"
"http://dbpedia.org/resource/Genealogy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Genealogía"
"http://dbpedia.org/resource/Genealogy","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Genealogiya"
