"subject","predicate","object"
"http://dbpedia.org/resource/Hashtag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Libyan_civil_war"
"http://dbpedia.org/resource/Hashtag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Google_Real-Time_Search"
"http://dbpedia.org/resource/Hashtag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Dialect_Society"
"http://dbpedia.org/resource/Hashtag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ludacris"
"http://dbpedia.org/resource/Hashtag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tencent_Weibo"
"http://dbpedia.org/resource/Hashtag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Democratic_Party_of_Canada"
"http://dbpedia.org/resource/Hashtag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Occupy_for_Rights.JPG"
"http://dbpedia.org/resource/Hashtag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Backchannel"
"http://dbpedia.org/resource/Hashtag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Occupy_Wall_Street"
"http://dbpedia.org/resource/Hashtag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C_preprocessor"
"http://dbpedia.org/resource/Hashtag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mention_(blogging)"
"http://dbpedia.org/resource/Hashtag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Metadata"
"http://dbpedia.org/resource/Hashtag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Reference"
"http://dbpedia.org/resource/Hashtag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Layton"
"http://dbpedia.org/resource/Hashtag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford_English_Dictionary"
"http://dbpedia.org/resource/Hashtag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_rise_of_hashtag_activism.jpg"
"http://dbpedia.org/resource/Hashtag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Global_Summit_to_End_Sexual_Violence_in_Conflict_(14203190979).jpg"
"http://dbpedia.org/resource/Hashtag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservative_Party_of_Canada"
"http://dbpedia.org/resource/Hashtag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drake_(rapper)"
"http://dbpedia.org/resource/Hashtag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Number_sign"
"http://dbpedia.org/resource/Hashtag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/YouTube"
"http://dbpedia.org/resource/Hashtag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lexicography"
"http://dbpedia.org/resource/Hashtag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prediction"
"http://dbpedia.org/resource/Hashtag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Canadian_leaders_debates"
"http://dbpedia.org/resource/Hashtag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microblogging"
"http://dbpedia.org/resource/Hashtag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_on-screen_graphic"
"http://dbpedia.org/resource/Hashtag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Twitter"
"http://dbpedia.org/resource/Hashtag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Harper"
"http://dbpedia.org/resource/Hashtag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television_commercial"
"http://dbpedia.org/resource/Hashtag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Computer_jargon"
"http://dbpedia.org/resource/Hashtag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Biden"
"http://dbpedia.org/resource/Hashtag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PDP-11"
"http://dbpedia.org/resource/Hashtag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Index_term"
"http://dbpedia.org/resource/Hashtag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artificial_Intelligence"
"http://dbpedia.org/resource/Hashtag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Persian_language"
"http://dbpedia.org/resource/Hashtag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houston_Press"
"http://dbpedia.org/resource/Hashtag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_Russia–United_States_summit"
"http://dbpedia.org/resource/Hashtag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontological"
"http://dbpedia.org/resource/Hashtag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarcasm"
"http://dbpedia.org/resource/Hashtag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Initial_public_offering"
"http://dbpedia.org/resource/Hashtag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Ornithological_Union"
"http://dbpedia.org/resource/Hashtag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Information_retrieval_techniques"
"http://dbpedia.org/resource/Hashtag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dollar_sign"
"http://dbpedia.org/resource/Hashtag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ticker_symbol"
"http://dbpedia.org/resource/Hashtag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Photo_sharing"
"http://dbpedia.org/resource/Hashtag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punch_line"
"http://dbpedia.org/resource/Hashtag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Webring"
"http://dbpedia.org/resource/Hashtag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CamelCase"
"http://dbpedia.org/resource/Hashtag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ISO_3166-1_alpha-3"
"http://dbpedia.org/resource/Hashtag","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic"
"http://dbpedia.org/resource/Hashtag","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.academia.edu/30714144/Veszelszki_%C3%81gnes_2016_time_truth_tradition._An_image-text_relationship_on_Instagram_photo_and_hashtag._In_Benedek_Andr%C3%A1s_Veszelszki_%C3%81gnes_eds._In_the_Beginning_was_the_Image_The_Omnipresence_of_Pictures_Time_Truth_Tradition._Frankfurt_am_Main_Peter_Lang_139-150"
"http://dbpedia.org/resource/Hashtag","http://dbpedia.org/ontology/wikiPageExternalLink","https://diff.wikimedia.org/2016/03/23/hashtags-expanding-outreach-wikipedia/"
"http://dbpedia.org/resource/Hashtag","http://dbpedia.org/ontology/wikiPageExternalLink","https://hashtags.wmcloud.org/docs/"
"http://dbpedia.org/resource/Hashtag","http://dbpedia.org/ontology/wikiPageExternalLink","https://venngage.com/gallery/post/the-history-of-hashtags/"
"http://dbpedia.org/resource/Hashtag","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.stateofdigital.com/the-history-of-the-hashtag/"
"http://dbpedia.org/resource/Hashtag","http://dbpedia.org/ontology/wikiPageExternalLink","http://tools.wmflabs.org/hashtags/search/artandfeminism"
"http://dbpedia.org/resource/Hashtag","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Hashtag"
"http://dbpedia.org/resource/Hashtag","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/แฮชแท็ก"
"http://dbpedia.org/resource/Hashtag","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Hashtag"
"http://dbpedia.org/resource/Hashtag","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Հեշթեգ"
"http://dbpedia.org/resource/Hashtag","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Hashtag"
"http://dbpedia.org/resource/Hashtag","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2ay6R"
"http://dbpedia.org/resource/Hashtag","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1164034995"
"http://dbpedia.org/resource/Hashtag","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Cancelo_(Internet)"
"http://dbpedia.org/resource/Hashtag","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hashtag"
"http://dbpedia.org/resource/Hashtag","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Хаштаг"
"http://dbpedia.org/resource/Hashtag","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hashtag"
"http://dbpedia.org/resource/Hashtag","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/ہیش_ٹیگ"
"http://dbpedia.org/resource/Hashtag","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q278485"
"http://dbpedia.org/resource/Hashtag","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Хаштаг"
"http://dbpedia.org/resource/Hashtag","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Hashtag"
"http://dbpedia.org/resource/Hashtag","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Həştəq"
"http://dbpedia.org/resource/Hashtag","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Aihetunniste"
"http://dbpedia.org/resource/Hashtag","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Hashnod"
"http://dbpedia.org/resource/Hashtag","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Һәштәг"
"http://dbpedia.org/resource/Hashtag","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hasztag"
"http://dbpedia.org/resource/Hashtag","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Hutsmerk"
"http://dbpedia.org/resource/Hashtag","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Hashtag"
"http://dbpedia.org/resource/Hashtag","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/علامة_المربع"
"http://dbpedia.org/resource/Hashtag","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Hashtag"
"http://dbpedia.org/resource/Hashtag","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Emneknagg"
"http://dbpedia.org/resource/Hashtag","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ဟက်ရှ်တက်ခ်"
"http://dbpedia.org/resource/Hashtag","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ハッシュタグ"
"http://dbpedia.org/resource/Hashtag","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Tagar"
"http://dbpedia.org/resource/Hashtag","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/האשטאג"
"http://dbpedia.org/resource/Hashtag","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Hashtag"
"http://dbpedia.org/resource/Hashtag","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/해시태그"
"http://dbpedia.org/resource/Hashtag","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Hashtag"
"http://dbpedia.org/resource/Hashtag","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Hashtag"
"http://dbpedia.org/resource/Hashtag","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/हॅशटॅग"
"http://dbpedia.org/resource/Hashtag","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Etiqueta_(Internet)"
"http://dbpedia.org/resource/Hashtag","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hashtag"
"http://dbpedia.org/resource/Hashtag","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hqzjr0"
"http://dbpedia.org/resource/Hashtag","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/هشتگ"
"http://dbpedia.org/resource/Hashtag","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ჰეშთეგი"
"http://dbpedia.org/resource/Hashtag","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Emneknagg"
"http://dbpedia.org/resource/Hashtag","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Hashtag"
"http://dbpedia.org/resource/Hashtag","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Hashtag"
"http://dbpedia.org/resource/Hashtag","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/主題標籤"
"http://dbpedia.org/resource/Hashtag","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Hashtag"
"http://dbpedia.org/resource/Hashtag","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Хештег"
"http://dbpedia.org/resource/Hashtag","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Hashtag"
"http://dbpedia.org/resource/Hashtag","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Tanda_pagar"
"http://dbpedia.org/resource/Hashtag","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Hashtag"
"http://dbpedia.org/resource/Hashtag","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Ključnik"
"http://dbpedia.org/resource/Hashtag","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Tēmturis"
"http://dbpedia.org/resource/Hashtag","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Hashtag"
"http://dbpedia.org/resource/Hashtag","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hashtag"
"http://dbpedia.org/resource/Hashtag","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Hashtag"
"http://dbpedia.org/resource/Hashtag","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Myllumerki"
"http://dbpedia.org/resource/Hashtag","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Хештег"
"http://dbpedia.org/resource/Hashtag","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Тараба_(семрежен_знак)"
"http://dbpedia.org/resource/Hashtag","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kradvorto"
"http://dbpedia.org/resource/Hashtag","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/হ্যাশট্যাগ"
"http://dbpedia.org/resource/Hashtag","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Hashtag","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Microblogging"
"http://dbpedia.org/resource/Hashtag","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Hashtag","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R"
"http://dbpedia.org/resource/Hashtag","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quote"
"http://dbpedia.org/resource/Hashtag","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clarify"
"http://dbpedia.org/resource/Hashtag","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Web_syndication"
"http://dbpedia.org/resource/Hashtag","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sic"
"http://dbpedia.org/resource/Hashtag","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Hashtag","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Online_social_networking"
"http://dbpedia.org/resource/Hashtag","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Hashtag","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_American_English"
"http://dbpedia.org/resource/Hashtag","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Char"
"http://dbpedia.org/resource/Hashtag","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Hashtag","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Hashtag","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hashtag_example.svg?width=300"
"http://dbpedia.org/resource/Hashtag","http://dbpedia.org/ontology/abstract","( 그룹에 대해서는 해시태그 (그룹) 문서를 참고하십시오.) 해시태그(영어: hashtag)는 트위터 등 소셜 네트워크 서비스(SNS)에서 사용되는 메타데이터 태그로, 해시 기호(#) 뒤에 특정 단어를 쓰면 그 단어에 대한 글을 모아 분류해서 볼 수 있다. 소셜 네트워크 서비스나 마이크로블로그 서비스에서 관련된 내용물을 묶어주는 역할을 하는 태그이다. 사용자들이 관심 있는 주제의 내용물을 쉽게 찾을 수 있도록 도와준다. 보통 띄어쓰기 없이 단어나 문구를 쓰고 앞에 해시기호(#)를 붙여 넣는다. 이 해시태그를 클릭하면 해당 해시태그가 포함된 내용물이 모두 표시된다. 예를 들어 음식 사진을 올릴 때 #먹스타그램, 셀프 사진을 올릴 때 #셀카 이런 식으로 사용한다. 이러한 일상 속 키워드 뿐만 아니라 기업의 마케팅이나 테러의 피해자들을 위로하는 글처럼 사회적 이슈에도 사용된다. 본래 해시 기호(#)는 IT 업계에서 특별한 의미를 강조할 때 사용되었다. 예를 들어, 1978년에 C 프로그래밍 언어에서 먼저 처리되어야 할 키워드를 표시하기 위해 사용되었다. 당시에는 '해시 기호(hash symbol)'라고 불렸다. 그러다 2007년 트위터에서 수많은 정보들이 흩어지는 것을 안타깝게 여긴 사용자 '크리스 메시나(Chris Messena)'가 트위터 측에 ""#을 써서 정보를 묶는 것을 어떻게 생각하냐""고 물었고 이를 트위터측이 받아들이면서 해시태그가 시작되었다. 그러나 트위터가 본격적으로 모든 해시태그에 하이퍼링크를 넣은 것은 2009년 7월의 일이다. 트위터는 2010년에 많이 언급된 해시태그를 뽑아 보여주는 '트렌딩 토픽'을 도입하기도 했다. 시작은 트위터였지만, 페이스북, 인스타그램 등 다른 소셜 네트워크 서비스에서도 같은 용도로 해시태그를 지원하고 있다. 널리 사용됨에 따라 옥스포드 영어사전은 2014년 6월 hashtag를 추가하였다. 해시태그라는 용어는 해시태그의 문맥에서 사용할 때 해시 심볼 그 자체를 가리킬 수도 있다."
"http://dbpedia.org/resource/Hashtag","http://dbpedia.org/ontology/abstract","Un hashtag /ˈhæʃˌtæɡ/, un mot-dièse ou un mot-clic est un mot-clé. Il est composé du signe typographique croisillon (‹ # › appelé hash en anglais) auquel est accolé un ou plusieurs mots (dénommés « tags » ou « étiquettes »). Le hashtag permet soit de marquer un contenu avec un mot-clé afin de partager ce contenu et d'y faire référence plus facilement soit de regrouper l'ensemble des discussions faisant référence à un même thème. Il est couramment utilisé sur internet. Il fut tout d'abord utilisé sur IRC, puis popularisé par les réseaux sociaux. À la suite de sa croissance et de son utilisation mondiale depuis la fin des années 2000, le mot hashtag est désormais intégré au dictionnaire anglais d'Oxford, également au Petit Larousse depuis juin 2013 et au Petit Robert depuis mai 2014."
"http://dbpedia.org/resource/Hashtag","http://dbpedia.org/ontology/abstract","Hasztag (z ang. hashtag) – słowo lub wyrażenie poprzedzone symbolem # (ang. hash), bez użycia spacji, będące formą znacznika (ang. tag). Krótkie wiadomości na mikroblogach i serwisach społecznościowych takich jak Facebook, Twitter, Instagram, czy Wykop.pl mogą być oznaczone przez dodanie kratki przed ważnymi słowami (bez spacji) albo wystąpić w zdaniu. Hasztagi umożliwiają grupowanie wiadomości, ponieważ można wyszukać komunikaty, w których zawarto dany hasztag. Wyszukiwanie obejmuje tylko jeden serwis internetowy, dlatego hasztag nie może być powiązany z wiadomościami z innego serwisu."
"http://dbpedia.org/resource/Hashtag","http://dbpedia.org/ontology/abstract","Хеште́г, также хэште́г (англ. hashtag от hash — знак решётки (#) и tag — метка) — ключевое слово , тема или несколько слов сообщения, тег (пометка), используемый в микроблогах и социальных сетях, облегчающий поиск сообщений по теме или содержанию и начинающийся со знака решётки. Представляет собой слово или объединение слов (без пробелов), которому предшествует символ #, например: #искусство, #техника, #биткойн. Хештеги используют в рекламной продукции или арт-представлениях в качестве отсылки к появившейся тенденции в интернете или в попытке создать такую тенденцию."
"http://dbpedia.org/resource/Hashtag","http://dbpedia.org/ontology/abstract","Tagar (bahasa Inggris: hashtag) adalah lakuran dari kata tag dan pagar. Tanda tagar adalah tanda pagar (.) yang diletakkan di awal kata atau frasa yang diketikkan pada jejaring sosial. Ini adalah bentuk . Pesan singkat di microblogging layanan jejaring sosial seperti Twitter, , identi.ca, Tumblr, Instagram, Flickr, Google+ atau Facebook, termasuk YouTube dapat ditandai dengan menempatkan ""#"" sebelum kata-kata penting, contoh: #Wikipedia merupakan sebuah #ensiklopedia yang dapat disunting siapa pun. Tagar menyediakan cara untuk mengelompokkan pesan tersebut, karena orang dapat mencari tagar dan mendapatkan seperangkat pesan yang mengandung itu."
"http://dbpedia.org/resource/Hashtag","http://dbpedia.org/ontology/abstract","Un hashtag (pronunciado [xaʃtaɣ]; también traducido como etiqueta,​​ almohadilla, gato o numeral) es una palabra clave clicable. Técnicamente, es una cadena de caracteres formada por una o varias palabras concatenadas y precedidas por una almohadilla o numeral (#). Es, por lo tanto, una etiqueta de metadatos precedida de un carácter especial con el fin de que tanto el sistema como el usuario la identifiquen de forma rápida. Se usa en servicios web tales como Twitter, Telegram, FriendFeed, Facebook, Google+, Instagram, Weibo o en mensajería basada en protocolos IRC para señalar un tema sobre el que gira cierta conversación."
"http://dbpedia.org/resource/Hashtag","http://dbpedia.org/ontology/abstract","Kradvorto (angle hashtag) estas vorto, akronimo aŭ senspaca vorto prefiksita per krado (""#""). Tio utilas por sociaj retoj. Ekzemploj: 
* #Esperanto 
* #EsperantoLives (Amaskomunikila kampanjo, kiun lanĉis la konata Esperanto-Jutubisto Evildea 15-an de decembro 2015) 
* #MiAmasEsperanton 
* #IJK (Internacia Junulara Kongreso) 
* #UK (Universala Kongreso) 
* #VNVU (Vi Nur Vivas Unufoje) 
* #FAĜNO (Foton Aŭ Ĝi Ne Okazis) Kradvorto estas uzataj por indeksado de kontribuaĵoj en sociaj retoj kaj por interligi kontribuaĵojn pri similaj temoj. La signo krado (""#"") informadike unuafoje uziĝis en 1978 kadre de la programlingvo C, kaj pli amplekse uziĝis en 1988 kadre de la tujmesaĝa protokolo interreta relajsa babilo (IRC). Ĝenerale konata la fenomeno estas plej laste ekde 2007, kiam la mikrobloga servo Twitter amplekse ekuzis kradvortojn."
"http://dbpedia.org/resource/Hashtag","http://dbpedia.org/ontology/abstract","Een hashtag is een metadata-tag, opgenomen in een bericht op socialemediawebsites en - applicaties (app) zoals TikTok, Telegram, Twitter, Facebook, Instagram, LinkedIn, Google+ en YouTube, om een bericht eenvoudig te vinden of om alle berichten met die tag te vinden. De hashtag bestaat uit een hekje (engels: hash), direct (dus zonder spatie) gevolgd door een woord of meerdere woorden zonder spaties ertussen, of in plaats van een spatie het teken underscore, omdat spaties in een begrip met het teken hekje ervoor niet worden herkend en alleen de woorden vóór de spatie worden weergegeven. Een hashtag kan onderdeel van een zin zijn of een losse aanvulling daarvan zijn. Voorbeeld: #Wikipedia is een #encyclopedie De tags #wikipedia en #encyclopedie zorgen ervoor dat het bericht eenvoudig gevonden kan worden. In het geval dat een gebruiker zoekt naar een hashtag krijgt hij meestal een lijst met berichten die dezelfde hashtag gebruiken. Sinds de komst van de hashtag wordt in de volksmond steeds vaker de Engelse term 'hashtag' gebruikt, terwijl men het over het Nederlandse hekjessymbool heeft."
"http://dbpedia.org/resource/Hashtag","http://dbpedia.org/ontology/abstract","Hashtag ([hešteg]) je slovo nebo fráze označená znakem „#“ (tzv. mřížka, plůtek či hash). Význam slova označeného tímto symbolem je dnes chápán jako forma klíčového slova. Nejčastěji je využíván v informačních systémech k „jednoznačnému“ označení článků, dokumentů nebo jejich částí, popřípadě klíčových či podstatných slov. Krátké příspěvky na mikroblozích nebo na sociálních sítích mohou být označeny umístěním „#“ před významná slova, příklad: „Wikipedie je společnými silami upravovaná otevřená internetová #encyklopedie.“"
"http://dbpedia.org/resource/Hashtag","http://dbpedia.org/ontology/abstract","Una etiqueta (en anglès hashtag, ""hash"", coixinet, i ""tag"", etiqueta) és una cadena de caràcters formada per una o diverses paraules concatenades i precedides per un coixinet (#). És, per tant, una etiqueta de metadades precedida d'un caràcter especial per tal que tant el sistema com l'usuari l'identifiquin de forma ràpida. S'utilitza en serveis web com ara Twitter, Instagram, identi.ca o en missatgeria basada en protocols IRC per assenyalar un tema sobre el qual gira certa conversa."
"http://dbpedia.org/resource/Hashtag","http://dbpedia.org/ontology/abstract","Un hashtag è un tipo di tag metadato utilizzato su alcuni servizi web e social network come aggregatore tematico, la sua funzione è di rendere più facile per gli utenti trovare messaggi su un tema o contenuto specifico. Il termine hashtag può anche fare riferimento al simbolo cancelletto stesso, quando usato nel contesto di un hashtag. L'hashtag, in un servizio che lo supporta, può essere creato da un utente inserendo il carattere cancelletto # davanti a una parola o a una frase del testo principale di un messaggio. La parola può essere composta da lettere, cifre e sottolineature; non sono permessi spazi e caratteri speciali. La ricerca di un hashtag restituisce tutti i messaggi che sono stati etichettati con esso."
"http://dbpedia.org/resource/Hashtag","http://dbpedia.org/ontology/abstract","主題標籤（英語：Hashtag），又稱為話題標記、題標，是網際網路的元數據標籤類型之一，由一个井號（在中國社群則是前後各加一個井號）加上一個詞、單字，或沒有空格的一句話所構成。通常使用在微網誌及社群網站的貼文中，用來將各篇獨立的貼文串連在一起。如此一來使用者便可以藉著各種題標連結到同一個平台內標記有相同題標的貼文。主題標籤通常可以包含字母、数字和下划线。 因该词被广泛使用，英文hashtag一词已经于2014年6月加入牛津英语词典。在部分语境下，英文hashtag一词也常用于指代井号本身。"
