"subject","predicate","object"
"http://dbpedia.org/resource/Donner_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Juan_Bautista,_California"
"http://dbpedia.org/resource/Donner_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_F._Reed"
"http://dbpedia.org/resource/Donner_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gangrene"
"http://dbpedia.org/resource/Donner_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wasatch_Range"
"http://dbpedia.org/resource/Donner_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Donner_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Continental_Divide_of_the_Americas"
"http://dbpedia.org/resource/Donner_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carson_River"
"http://dbpedia.org/resource/Donner_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rocky_Mountains"
"http://dbpedia.org/resource/Donner_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruby_Mountains"
"http://dbpedia.org/resource/Donner_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Paiute_people"
"http://dbpedia.org/resource/Donner_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donner_Party_timeline"
"http://dbpedia.org/resource/Donner_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Donner_route_map.png"
"http://dbpedia.org/resource/Donner_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Donner_tree_stumps2.jpg"
"http://dbpedia.org/resource/Donner_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Salt_Lake"
"http://dbpedia.org/resource/Donner_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Donner_Lake_and_snow_sheds2.jpg"
"http://dbpedia.org/resource/Donner_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Donner_Party_Memorial.jpg"
"http://dbpedia.org/resource/Donner_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Truckee_River"
"http://dbpedia.org/resource/Donner_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chelsea_House_Publications"
"http://dbpedia.org/resource/Donner_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petaluma,_California"
"http://dbpedia.org/resource/Donner_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Truckee,_California"
"http://dbpedia.org/resource/Donner_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idaho"
"http://dbpedia.org/resource/Donner_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midwest"
"http://dbpedia.org/resource/Donner_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_cannibalism"
"http://dbpedia.org/resource/Donner_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lansford_Hastings"
"http://dbpedia.org/resource/Donner_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miwok"
"http://dbpedia.org/resource/Donner_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Donner_Party"
"http://dbpedia.org/resource/Donner_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Truckee_Lake_camp.jpg"
"http://dbpedia.org/resource/Donner_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freemasonry"
"http://dbpedia.org/resource/Donner_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wagon_train"
"http://dbpedia.org/resource/Donner_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Truckee_river.JPG"
"http://dbpedia.org/resource/Donner_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Experience"
"http://dbpedia.org/resource/Donner_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nevada"
"http://dbpedia.org/resource/Donner_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Humboldt_River_Papa_2.jpg"
"http://dbpedia.org/resource/Donner_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewis_Keseberg"
"http://dbpedia.org/resource/Donner_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C-SPAN_Video_Library"
"http://dbpedia.org/resource/Donner_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Journal_of_Medicine"
"http://dbpedia.org/resource/Donner_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Donner_Pass_kingp053.jpg"
"http://dbpedia.org/resource/Donner_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_the_American_West"
"http://dbpedia.org/resource/Donner_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:JeanBaptisteTrudeau.JPG"
"http://dbpedia.org/resource/Donner_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1846_in_the_United_States"
"http://dbpedia.org/resource/Donner_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexican–American_War"
"http://dbpedia.org/resource/Donner_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Utah_Press"
"http://dbpedia.org/resource/Donner_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Day's_journey"
"http://dbpedia.org/resource/Donner_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxbow"
"http://dbpedia.org/resource/Donner_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Basin"
"http://dbpedia.org/resource/Donner_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuberculosis"
"http://dbpedia.org/resource/Donner_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marysville,_California"
"http://dbpedia.org/resource/Donner_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harper's_Magazine"
"http://dbpedia.org/resource/Donner_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Hall"
"http://dbpedia.org/resource/Donner_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Nebraska_Press"
"http://dbpedia.org/resource/Donner_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_C._Frémont"
"http://dbpedia.org/resource/Donner_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snow_blindness"
"http://dbpedia.org/resource/Donner_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountain_man"
"http://dbpedia.org/resource/Donner_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Plains_Across_(book)"
"http://dbpedia.org/resource/Donner_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints"
"http://dbpedia.org/resource/Donner_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Morrow_and_Company"
"http://dbpedia.org/resource/Donner_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S:Statement_of_Daniel_Rhoads,_Bancroft_Library_1873"
"http://dbpedia.org/resource/Donner_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pine_nut"
"http://dbpedia.org/resource/Donner_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_incidents_of_cannibalism"
"http://dbpedia.org/resource/Donner_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snowshoe"
"http://dbpedia.org/resource/Donner_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Bridger"
"http://dbpedia.org/resource/Donner_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Vasquez"
"http://dbpedia.org/resource/Donner_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Salt_Lake_Desert"
"http://dbpedia.org/resource/Donner_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Jose,_California"
"http://dbpedia.org/resource/Donner_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forlorn_Hope"
"http://dbpedia.org/resource/Donner_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alcove_Springs"
"http://dbpedia.org/resource/Donner_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Brannan"
"http://dbpedia.org/resource/Donner_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Historic_Landmark"
"http://dbpedia.org/resource/Donner_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Washington"
"http://dbpedia.org/resource/Donner_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Turner_(fur_trapper)"
"http://dbpedia.org/resource/Donner_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hastings_Cutoff"
"http://dbpedia.org/resource/Donner_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rancho_Johnson"
"http://dbpedia.org/resource/Donner_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._Ross_Browne"
"http://dbpedia.org/resource/Donner_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emigrant_Gap"
"http://dbpedia.org/resource/Donner_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_W._Kearny"
"http://dbpedia.org/resource/Donner_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_R._Stewart"
"http://dbpedia.org/resource/Donner_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:JamesMargaretReed.jpg"
"http://dbpedia.org/resource/Donner_Party","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pbs.org/video/american-experience-the-donner-party/"
"http://dbpedia.org/resource/Donner_Party","http://dbpedia.org/ontology/wikiPageExternalLink","https://digitalcommons.usu.edu/cgi/viewcontent.cgi%3Farticle=1099&context=usupress_pubs"
"http://dbpedia.org/resource/Donner_Party","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.c-span.org/video/%3F287615-1/indifferent-stars%7Cauthor=Daniel"
"http://dbpedia.org/resource/Donner_Party","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sierracollege.edu/ejournals/jsnhb/v1n1/LKeseberg2.html"
"http://dbpedia.org/resource/Donner_Party","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20201128175211/https:/www.pbs.org/video/american-experience-the-donner-party/"
"http://dbpedia.org/resource/Donner_Party","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.donnerpartydiary.com"
"http://dbpedia.org/resource/Donner_Party","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170811103950/https:/www.unr.edu/Documents/liberal-arts/anthropology/Scott/Dixon%20et%20al.pdf"
"http://dbpedia.org/resource/Donner_Party","http://dbpedia.org/ontology/wikiPageExternalLink","https://user.xmission.com/~octa/DonnerParty/index.html"
"http://dbpedia.org/resource/Donner_Party","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160421172749/https:/play.google.com/store/books/details%3Fid=iQgVAAAAYAAJ"
"http://dbpedia.org/resource/Donner_Party","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20210508205858/https:/digitalcommons.usu.edu/cgi/viewcontent.cgi%3Farticle=1099&context=usupress_pubs"
"http://dbpedia.org/resource/Donner_Party","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.c-span.org/video/%3F427964-2/best-land-heaven%7Cauthor=Michael"
"http://dbpedia.org/resource/Donner_Party","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.forlornhope.org/"
"http://dbpedia.org/resource/Donner_Party","http://dbpedia.org/ontology/wikiPageExternalLink","https://play.google.com/store/books/details%3Fid=iQgVAAAAYAAJ"
"http://dbpedia.org/resource/Donner_Party","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100202175621/http:/www.parks.ca.gov/pages/21299/files/donner%20gp%20vol%201%20final.pdf"
"http://dbpedia.org/resource/Donner_Party","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Donnerova_výprava"
"http://dbpedia.org/resource/Donner_Party","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گروه_دونر"
"http://dbpedia.org/resource/Donner_Party","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Caravana_Donner"
"http://dbpedia.org/resource/Donner_Party","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Donner_Party"
"http://dbpedia.org/resource/Donner_Party","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Donner_Party"
"http://dbpedia.org/resource/Donner_Party","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Donnerin_uudisraivaajajoukko"
"http://dbpedia.org/resource/Donner_Party","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Spedizione_Donner"
"http://dbpedia.org/resource/Donner_Party","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Donner_Party"
"http://dbpedia.org/resource/Donner_Party","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Partai_Donner"
"http://dbpedia.org/resource/Donner_Party","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Expedición_Donner"
"http://dbpedia.org/resource/Donner_Party","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01npvh"
"http://dbpedia.org/resource/Donner_Party","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Группа_Доннера"
"http://dbpedia.org/resource/Donner_Party","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Donner-grupo"
"http://dbpedia.org/resource/Donner_Party","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Donner_Party"
"http://dbpedia.org/resource/Donner_Party","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4w97r"
"http://dbpedia.org/resource/Donner_Party","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Expediția_Donner"
"http://dbpedia.org/resource/Donner_Party","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جماعة_دونر"
"http://dbpedia.org/resource/Donner_Party","http://www.w3.org/2002/07/owl#sameAs","http://api.nytimes.com/svc/semantic/v2/concept/name/nytd_des/Donner%20Party"
"http://dbpedia.org/resource/Donner_Party","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Donner-expeditionen"
"http://dbpedia.org/resource/Donner_Party","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ドナー隊"
"http://dbpedia.org/resource/Donner_Party","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Donner-társaság"
"http://dbpedia.org/resource/Donner_Party","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4501506-5"
"http://dbpedia.org/resource/Donner_Party","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q788771"
"http://dbpedia.org/resource/Donner_Party","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Expedició_Donner"
"http://dbpedia.org/resource/Donner_Party","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Donnerfølget"
"http://dbpedia.org/resource/Donner_Party","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/唐納大隊"
"http://dbpedia.org/resource/Donner_Party","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Expédition_Donner"
"http://dbpedia.org/resource/Donner_Party","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wyprawa_Donnera"
"http://dbpedia.org/resource/Donner_Party","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sic"
"http://dbpedia.org/resource/Donner_Party","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Donner_Party","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Donner_Party","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_American_English"
"http://dbpedia.org/resource/Donner_Party","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/Donner_Party","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Featured_article"
"http://dbpedia.org/resource/Donner_Party","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Donner_Party","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Donner_Party","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Inflation-year"
"http://dbpedia.org/resource/Donner_Party","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Inflation"
"http://dbpedia.org/resource/Donner_Party","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quote_box"
"http://dbpedia.org/resource/Donner_Party","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Donner_Party","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Donner_Party","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Donner_Party","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_image"
"http://dbpedia.org/resource/Donner_Party","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Donner_Party","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Webarchive"
"http://dbpedia.org/resource/Donner_Party","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Donner_Party","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Librivox_book"
"http://dbpedia.org/resource/Donner_Party","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_uses"
"http://dbpedia.org/resource/Donner_Party","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Internet_Archive_short_film"
"http://dbpedia.org/resource/Donner_Party","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Donner_Party","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/PatrickBreenDiaryPage28.jpg?width=300"
"http://dbpedia.org/resource/Donner_Party","http://dbpedia.org/property/align","left"
"http://dbpedia.org/resource/Donner_Party","http://dbpedia.org/property/author","Eliza P. Donner Houghton"
"http://dbpedia.org/resource/Donner_Party","http://dbpedia.org/property/caption","Donner Hill at the mouth of Emigration Canyon, the last obstacle in the Wasatch Range"
"http://dbpedia.org/resource/Donner_Party","http://dbpedia.org/property/caption","Emigration Canyon, route of the Hastings Cutoff"
"http://dbpedia.org/resource/Donner_Party","http://dbpedia.org/property/date",2020-11-28
"http://dbpedia.org/resource/Donner_Party","http://dbpedia.org/property/date",2021-05-08
"http://dbpedia.org/resource/Donner_Party","http://dbpedia.org/property/date",2016-04-21
"http://dbpedia.org/resource/Donner_Party","http://dbpedia.org/property/direction","horizontal"
"http://dbpedia.org/resource/Donner_Party","http://dbpedia.org/property/id","gov.ntis.ava19387vnb1"
"http://dbpedia.org/resource/Donner_Party","http://dbpedia.org/property/image",0001-05-17
"http://dbpedia.org/resource/Donner_Party","http://dbpedia.org/property/image",0001-06-20
"http://dbpedia.org/resource/Donner_Party","http://dbpedia.org/property/quote","I will now give you some good and friendly advice. Stay at home,—you are in a good place, where, if sick, you are not in danger of starving to death."
"http://dbpedia.org/resource/Donner_Party","http://dbpedia.org/property/quote","A more revolting or appalling spectacle I never witnessed. The remains here, by order of Gen. Kearny collected and buried under the superintendence of Major Swords. They were interred in a pit which had been dug in the centre of one of the cabins for a cache. These melancholy duties to the dead being performed, the cabins, by order of Major Swords, were fired, and with every thing surrounded them connected with this horrid and melancholy tragedy, were consumed. The body of George Donner was found at his camp, about eight or ten miles distant, wrapped in a sheet. He was buried by a party of men detailed for that purpose."
"http://dbpedia.org/resource/Donner_Party","http://dbpedia.org/property/quote","I have not wrote to you half the trouble we have had but I have wrote enough to let you know that you don't know what trouble is. But thank God we have all got through and the only family that did not eat human flesh. We have left everything but I don't care for that. We have got through with our lives but Don't let this letter dishearten anybody. Never take no cutoffs and hurry along as fast as you can."
"http://dbpedia.org/resource/Donner_Party","http://dbpedia.org/property/source","Mary Graves to Levi Fosdick , 1847"
"http://dbpedia.org/resource/Donner_Party","http://dbpedia.org/property/source",0001-05-16
"http://dbpedia.org/resource/Donner_Party","http://dbpedia.org/property/source",0001-06-22
"http://dbpedia.org/resource/Donner_Party","http://dbpedia.org/property/title","The Expedition of the Donner Party and Its Tragic Fate"
"http://dbpedia.org/resource/Donner_Party","http://dbpedia.org/property/url","https://web.archive.org/web/20210508205858/https:/digitalcommons.usu.edu/cgi/viewcontent.cgi%3Farticle=1099&context=usupress_pubs"
"http://dbpedia.org/resource/Donner_Party","http://dbpedia.org/property/url","https://web.archive.org/web/20160421172749/https:/play.google.com/store/books/details%3Fid=iQgVAAAAYAAJ"
"http://dbpedia.org/resource/Donner_Party","http://dbpedia.org/property/url","https://web.archive.org/web/20201128175211/https:/www.pbs.org/video/american-experience-the-donner-party/"
"http://dbpedia.org/resource/Donner_Party","http://dbpedia.org/property/width",30
"http://dbpedia.org/resource/Donner_Party","http://dbpedia.org/property/width",250
"http://dbpedia.org/resource/Donner_Party","http://dbpedia.org/ontology/abstract","La spedizione Donner (talvolta chiamata spedizione Donner-Reed) fu un gruppo di pionieri statunitensi che nel corso della presidenza di James Knox Polk partì per la California, riunito in una colonna di carri (mule train). Costretti al ritardo da una serie di disavventure, i membri della spedizione dovettero trascorrere l'inverno tra il 1846 e il 1847 accampati sulla Sierra Nevada. Alcuni emigranti ricorsero al cannibalismo per sopravvivere, nutrendosi dei morti per fame o malattie. Il viaggio verso ovest in genere richiedeva dai quattro ai sei mesi, ma la Spedizione Donner scelse una nuova via, chiamata Hastings Cutoff, che attraversava i Monti Wasatch e il deserto del Gran Lago Salato. Il terreno accidentato e le difficoltà incontrate nel percorso, che costeggiava il fiume Humboldt, provocarono la perdita di molti capi di bestiame e carri, e divisero il gruppo. All'inizio di novembre del 1846 la spedizione raggiunse la Sierra Nevada, dove fu bloccata da una massiccia nevicata precoce nei pressi del lago Truckee (oggi lago Donner). Le scorte di cibo finirono, e a metà dicembre un gruppo decise di partire a piedi per cercare aiuto. Soccorritori partirono da Sacramento, tentando di raggiungere gli emigranti, ma non arrivarono prima della metà di febbraio del 1847, quasi quattro mesi dopo che la carovana era rimasta bloccata. Solo 48 degli 87 componenti della spedizione arrivarono vivi a Sacramento. Gli storici hanno descritto l'episodio come una delle più terribili tragedie della storia della California e in generale della colonizzazione verso l'Ovest."
"http://dbpedia.org/resource/Donner_Party","http://dbpedia.org/ontology/abstract","Wyprawa Donnera, Grupa Donnera lub Karawana Donnera (ang. Donner Party, Donner-Reed Party, Donner Expedition, Donner Caravan) – grupa amerykańskich pionierów składająca się z wielu rodzin (mężczyzn, kobiet i dzieci), która wyemigrowała ze Środkowego Zachodu do Kalifornii. Opóźnieni serią nieszczęśliwych wypadków, spędzili zimę 1846–1847 w paśmie górskim Sierra Nevada. Niektórzy z nich, aby przeżyć, dopuścili się kanibalizmu, zjadając ciała członków grupy, którzy zmarli z powodu głodu, chorób i skrajnej niskiej temperaturze."
"http://dbpedia.org/resource/Donner_Party","http://dbpedia.org/ontology/abstract","Partai Donner (kadang dikenal dengan nama Partai Donner–Reed ) adalah kelompok pionir Bangsa Amerika yang bermigrasi ke California di dalam sebuah dari Amerika Serikat Barat tengah. Perjalanan ini tertunda karena kecelakaan beruntun sehingga mereka menghabiskan musim dingin terjebak salju di jajaran pegunungan Sierra Nevada pada tahun 1846-1847. Pada akhirnya, beberapa migran melakukan kanibalisme agar bertahan hidup dengan memakan tubuh para migran yang telah meninggal karena kelaparan, sakit dan dingin yang ekstrem. Partai Donner berangkat dari Missouri di pada musim semi tahun 1846 di belakang para keluarga pionir yang telah melakukan perjalanan yang sama terlebih dahulu. Perjalanan ini biasanya menghabiskan waktu empat dan enam mulan, tetapi Partai Doner terlambat karena memilih untuk melewati rute baru, . Rute ini memotong jalur dengan mengelilingi jalur yang ada dan malah menyebrangi di Pegunungan Rocky dan yang berlokasi di tempat yang sekarang dikenal dengan nama Utah. Medan yang tandus dan kasar serta kesulitan yan gmereka hadapi selama perjalanan menuju yang berlokasi di Nevada, menyebabkan para migran kehilangan hewan ternak dan wagon sehingga perpecahan terjadi di kelompok mereka. Pada awal bulan November, para migran tiba di Sierra Nevada, tetapi terjebak turun salju deras yang turun lebih awal di dekat Danau Truckee di atas gunung. Persediaan makanan sangat menipis dan di pertengahan Desember, beberapa orang dari kelompok tersebut pergi jalan kaki untuk meminta bantuan. Akantetapi, regu penolong baru tiba pada pertengahan bulan Februari 1847, empat bulan setelah kereta wagon tersebut terjebak. Dari 87 orang dari partai, hanya 48 orang yang selamat. Sejarawan memperkirakan peristiwa tersebut menjadi salah satu tragedi paling menakjubkan di sejarah California dan sejarah migrasi ke barat Amerika Serikat."
