"subject","predicate","object"
"http://dbpedia.org/resource/British_Empire_Exhibition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pears_(soap)"
"http://dbpedia.org/resource/British_Empire_Exhibition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Stevenson,_1st_Baron_Stevenson"
"http://dbpedia.org/resource/British_Empire_Exhibition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horwich_Works"
"http://dbpedia.org/resource/British_Empire_Exhibition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Swizzle"
"http://dbpedia.org/resource/British_Empire_Exhibition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_National"
"http://dbpedia.org/resource/British_Empire_Exhibition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_African_Dutton_road-rail_tractors"
"http://dbpedia.org/resource/British_Empire_Exhibition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Higson"
"http://dbpedia.org/resource/British_Empire_Exhibition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Festival_of_Empire"
"http://dbpedia.org/resource/British_Empire_Exhibition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windsor_Castle"
"http://dbpedia.org/resource/British_Empire_Exhibition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SilverFin"
"http://dbpedia.org/resource/British_Empire_Exhibition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Australia"
"http://dbpedia.org/resource/British_Empire_Exhibition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucullus"
"http://dbpedia.org/resource/British_Empire_Exhibition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_the_United_Kingdom"
"http://dbpedia.org/resource/British_Empire_Exhibition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugby_union"
"http://dbpedia.org/resource/British_Empire_Exhibition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_William_McAlpine,_6th_Baronet"
"http://dbpedia.org/resource/British_Empire_Exhibition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Cachia_Caruana"
"http://dbpedia.org/resource/British_Empire_Exhibition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Noyes"
"http://dbpedia.org/resource/British_Empire_Exhibition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metro-Land_(TV_film)"
"http://dbpedia.org/resource/British_Empire_Exhibition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada_Pavilion,_British_Empire_Exhibition"
"http://dbpedia.org/resource/British_Empire_Exhibition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Roderick_Glossop"
"http://dbpedia.org/resource/British_Empire_Exhibition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Gallery_of_Canada"
"http://dbpedia.org/resource/British_Empire_Exhibition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberto_La_Ferla"
"http://dbpedia.org/resource/British_Empire_Exhibition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celia_Johnson"
"http://dbpedia.org/resource/British_Empire_Exhibition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Railway_(England)"
"http://dbpedia.org/resource/British_Empire_Exhibition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Empire_March"
"http://dbpedia.org/resource/British_Empire_Exhibition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_Empire_Exhibition"
"http://dbpedia.org/resource/British_Empire_Exhibition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/This_Happy_Breed_(film)"
"http://dbpedia.org/resource/British_Empire_Exhibition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Colonial_exhibitions"
"http://dbpedia.org/resource/British_Empire_Exhibition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleopatra"
"http://dbpedia.org/resource/British_Empire_Exhibition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nell_Gwyn"
"http://dbpedia.org/resource/British_Empire_Exhibition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No._32_Squadron_RAF"
"http://dbpedia.org/resource/British_Empire_Exhibition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birgu"
"http://dbpedia.org/resource/British_Empire_Exhibition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_Ernest_Belcher"
"http://dbpedia.org/resource/British_Empire_Exhibition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_Railway"
"http://dbpedia.org/resource/British_Empire_Exhibition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pageant_of_Empire"
"http://dbpedia.org/resource/British_Empire_Exhibition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pageant_of_Empire_(Elgar)"
"http://dbpedia.org/resource/British_Empire_Exhibition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Owen_Williams_(engineer)"
"http://dbpedia.org/resource/British_Empire_Exhibition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_British_Empire:_A_survey"
"http://dbpedia.org/resource/British_Empire_Exhibition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_King's_Speech"
"http://dbpedia.org/resource/British_Empire_Exhibition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crystal_Palace,_London"
"http://dbpedia.org/resource/British_Empire_Exhibition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Elgar"
"http://dbpedia.org/resource/British_Empire_Exhibition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marylebone_railway_station"
"http://dbpedia.org/resource/British_Empire_Exhibition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C._W._A._Scott"
"http://dbpedia.org/resource/British_Empire_Exhibition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London,_Midland_&_Scottish_Railway"
"http://dbpedia.org/resource/British_Empire_Exhibition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Pacific"
"http://dbpedia.org/resource/British_Empire_Exhibition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MacRobertson_Air_Race"
"http://dbpedia.org/resource/British_Empire_Exhibition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernest_Baguley"
"http://dbpedia.org/resource/British_Empire_Exhibition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philately"
"http://dbpedia.org/resource/British_Empire_Exhibition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baguley_774"
"http://dbpedia.org/resource/British_Empire_Exhibition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_V"
"http://dbpedia.org/resource/British_Empire_Exhibition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Narrow-gauge_railway"
"http://dbpedia.org/resource/British_Empire_Exhibition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonial_exhibition"
"http://dbpedia.org/resource/British_Empire_Exhibition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madame_de_Pompadour"
"http://dbpedia.org/resource/British_Empire_Exhibition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Watkin"
"http://dbpedia.org/resource/British_Empire_Exhibition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Palace_of_Industry_British_Empire_Exhibition_1924_1.JPG"
"http://dbpedia.org/resource/British_Empire_Exhibition","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160130070043/http:/www.20thcenturylondon.org.uk/british-empire-exhibitions-1924-1925"
"http://dbpedia.org/resource/British_Empire_Exhibition","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.gallery.ca/library/ngc075.html"
"http://dbpedia.org/resource/British_Empire_Exhibition","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160702095745/http:/studygroup.org.uk/Articles/Content/The%20British%20Empire%20Exhib%201.html"
"http://dbpedia.org/resource/British_Empire_Exhibition","http://dbpedia.org/ontology/wikiPageExternalLink","https://issuu.com/brentcouncil/docs/tbm130/29"
"http://dbpedia.org/resource/British_Empire_Exhibition","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160816051835/http:/www.studygroup.org.uk/"
"http://dbpedia.org/resource/British_Empire_Exhibition","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120311143536/http:/www.20thcenturylondon.org.uk/server.php%3Fshow=conInformationRecord.86"
"http://dbpedia.org/resource/British_Empire_Exhibition","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160620010938/http:/wembleypark.com/discover/our-story/timeline/"
"http://dbpedia.org/resource/British_Empire_Exhibition","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.brent.gov.uk/media/387533/The%20British%20Empire%20Exhibition.pdf"
"http://dbpedia.org/resource/British_Empire_Exhibition","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.brent.gov.uk/media/8439336/Sierra%20Leone%20at%20the%20British%20Empire%20Exhibition%20in%201924.pdf"
"http://dbpedia.org/resource/British_Empire_Exhibition","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.brent.gov.uk/media/9293973/When%20Nigeria%20came%20to%20Wembley%201924.pdf"
"http://dbpedia.org/resource/British_Empire_Exhibition","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tribuneindia.com/2004/20040905/spectrum/art.htm"
"http://dbpedia.org/resource/British_Empire_Exhibition","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.branchcollective.org/%3Fps_articles=anne-clendinning-on-the-british-empire-exhibition-1924-25"
"http://dbpedia.org/resource/British_Empire_Exhibition","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160410083551/http:/postcard.co.uk/esg/remains.htm"
"http://dbpedia.org/resource/British_Empire_Exhibition","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140912035415/http:/www.studygroup.org.uk/Articles/Content/The%20British%20Empire%20Exhib%202.html"
"http://dbpedia.org/resource/British_Empire_Exhibition","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/British_Empire_Exhibition"
"http://dbpedia.org/resource/British_Empire_Exhibition","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Британская_имперская_выставка"
"http://dbpedia.org/resource/British_Empire_Exhibition","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/British_Empire_Exhibition"
"http://dbpedia.org/resource/British_Empire_Exhibition","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/British_Empire_Exhibition"
"http://dbpedia.org/resource/British_Empire_Exhibition","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04h3q2"
"http://dbpedia.org/resource/British_Empire_Exhibition","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q695035"
"http://dbpedia.org/resource/British_Empire_Exhibition","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Světová_výstava_ve_Wembley"
"http://dbpedia.org/resource/British_Empire_Exhibition","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/British_Empire_Exhibition"
"http://dbpedia.org/resource/British_Empire_Exhibition","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4s8Pc"
"http://dbpedia.org/resource/British_Empire_Exhibition","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/British_Empire_Exhibition"
"http://dbpedia.org/resource/British_Empire_Exhibition","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/תערוכת_האימפריה_הבריטית"
"http://dbpedia.org/resource/British_Empire_Exhibition","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/British_Empire_Exhibition","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/British_Empire_Exhibition","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_image"
"http://dbpedia.org/resource/British_Empire_Exhibition","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Whyte"
"http://dbpedia.org/resource/British_Empire_Exhibition","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/British_Empire_Exhibition","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/British_Empire_Exhibition","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Better_source_needed"
"http://dbpedia.org/resource/British_Empire_Exhibition","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/British_Empire_Exhibition","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Olympic_venues_fencing"
"http://dbpedia.org/resource/British_Empire_Exhibition","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1948_Summer_Olympic_venues"
"http://dbpedia.org/resource/British_Empire_Exhibition","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Frac"
"http://dbpedia.org/resource/British_Empire_Exhibition","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:List_of_world_exhibitions"
"http://dbpedia.org/resource/British_Empire_Exhibition","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/British_Empire_Exhibition","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/BritishEmpireExhibition.jpg?width=300"
"http://dbpedia.org/resource/British_Empire_Exhibition","http://dbpedia.org/property/date","October 2022"
"http://dbpedia.org/resource/British_Empire_Exhibition","http://dbpedia.org/property/footer","Collage of some of the Pavilions of the British Colonies present at the event. Clockwise starting top left: British East Africa, Burma, Malta and Australia."
"http://dbpedia.org/resource/British_Empire_Exhibition","http://dbpedia.org/property/image","British Empire Exhibition, Australia Pavilion.JPG"
"http://dbpedia.org/resource/British_Empire_Exhibition","http://dbpedia.org/property/image","Postcard British Empire Exhibition 1924 10.jpg"
"http://dbpedia.org/resource/British_Empire_Exhibition","http://dbpedia.org/property/image","Postcard British Empire Exhibition 1924 15.jpg"
"http://dbpedia.org/resource/British_Empire_Exhibition","http://dbpedia.org/property/image","London-Wembley-British-Empire-Exhibition-Malta-Pavilion-1924.jpg"
"http://dbpedia.org/resource/British_Empire_Exhibition","http://dbpedia.org/property/perrow",2
"http://dbpedia.org/resource/British_Empire_Exhibition","http://dbpedia.org/property/reason","Literally just a reproduction of the image on Wikipedia, made by User:Mrmw, not any information on flags used in 1924"
"http://dbpedia.org/resource/British_Empire_Exhibition","http://www.georss.org/georss/point","51.55861111111111 -0.27972222222222226"
"http://dbpedia.org/resource/British_Empire_Exhibition","http://dbpedia.org/ontology/abstract","Брита́нская импе́рская вы́ставка (англ. British Empire Exhibition) — , проходившая в , Мидлсекс, в 1924 и 1925 годах."
"http://dbpedia.org/resource/British_Empire_Exhibition","http://dbpedia.org/ontology/abstract","La British Empire Exhibition (littéralement, Exposition impériale britannique) est une exposition coloniale britannique tenue dans le Wembley Stadium à Wembley dans le Middlesex, en Angleterre, en 1924 et 1925."
"http://dbpedia.org/resource/British_Empire_Exhibition","http://dbpedia.org/ontology/abstract","The British Empire Exhibition was a colonial exhibition held at Wembley Park, London England from 23 April to 1 November 1924 and from 9 May to 31 October 1925."
"http://dbpedia.org/resource/British_Empire_Exhibition","http://dbpedia.org/ontology/abstract","Die British Empire Exhibition war eine 1924 bis 1925 veranstaltete Kolonialausstellung in Wembley, London. Sie wurde am 23. April durch König Georg V. eröffnet. Das Britische Weltreich umfasste zu dieser Zeit 58 Länder, von denen lediglich Gambia und Gibraltar nicht teilnahmen. Die Kosten dieser größten Ausstellung, die je in der Welt inszeniert wurde, beliefen sich auf £12 Millionen. 27 Millionen Besucher wurden verzeichnet. Erklärtes Ziel der Ausstellung war „die Aktivierung des Handels, die Festigung der Verbindungen zwischen dem Mutterland und den Kolonien sowie der Kolonien untereinander, und die Ermöglichung eines Treffens aller Untertanen der britischen Fahne auf gemeinsamem Grund und Boden zum gegenseitigen Kennenlernen“. Maxwell Ayrton war der Architekt des Projektes. Die drei Hauptgebäude waren die Paläste der Industrie, der Technik und der Künste. Der Palast der Technik war das seinerzeit größte Stahlgebäude der Welt. Zu den Exponaten zählte die bis heute berühmte Lokomotive Nr. 4472 Flying Scotsman. Die Gebäude waren per „Non-stop“-Eisenbahnrundfahrt miteinander verbunden. Die meisten Ausstellungshallen wurden für eine zeitlich begrenzte Dauer konzipiert und später abgerissen, allein der Palast der Technik und der Pavillon der britischen Regierung überlebten bis in die 1970er Jahre. An Stelle des Empire-Pools errichtete man die Wembley Arena, und auf Vorschlag des Vorsitzenden des Ausstellungsausschusses Baron behielt man das Stadion, das sich zur Heimstatt des englischen Fußballs entwickelte, bis es 2002 abgerissen und durch das neue Wembley-Stadion ersetzt wurde. Entsprechend lautete der offizielle Name des alten Stadions bis zu seinem Abriss „British Empire Exhibition Stadium“. Die britische Post gab anlässlich der Ausstellung erstmals Sonderbriefmarken heraus."
"http://dbpedia.org/resource/British_Empire_Exhibition","http://dbpedia.org/ontology/abstract","De British Empire Exhibition was een soort van Wereldtentoonstelling die in het Wembley Park van de Britse hoofdstad Londen werd gehouden van 23 april tot 1 november 1924 en van 9 mei tot 31 oktober 1925. Hoewel er 56 landen vertegenwoordigd waren was er eigenlijk sprake van een koloniale tentoonstelling waar met veel pracht en praal de glorie van het Britse bestuur werd gevierd. Alle deelnemers waren onderdeel van het Britse Rijk en het Bureau International des Expositions heeft deze tentoonstelling dan ook niet achteraf als wereldtentoonstelling erkend. Sir Edward Elgar had - als 'Master of the King's Musick', speciaal voor de gelegenheid de Empire March gecomponeerd."
"http://dbpedia.org/resource/British_Empire_Exhibition","http://dbpedia.org/ontology/abstract","Světová výstava ve Wembley (anglicky British Empire Exhibition) byla koloniální výstava Britského impéria, která se konala v letech 1924 a 1925 ve v Londýně."
"http://dbpedia.org/resource/British_Empire_Exhibition","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Exhibition"
"http://dbpedia.org/resource/British_Empire_Exhibition","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/British_Empire_Exhibition?oldid=1124574100&ns=0"
"http://dbpedia.org/resource/British_Empire_Exhibition","http://dbpedia.org/ontology/wikiPageLength",47324
"http://dbpedia.org/resource/British_Empire_Exhibition","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/British_Empire_Exhibition"
"http://dbpedia.org/resource/British_Empire_Exhibition","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-0.27972221374512 51.558612823486)"
