"subject","predicate","object"
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biblical_gloss"
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaul"
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerd_R._Puin"
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Orthodox_Church"
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wine_(software)"
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_manuscripts"
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Standard_Bible"
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Standard_Version"
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Desiderius_Erasmus"
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyndale_Bible"
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Complutensian_Polyglot_Bible"
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horizontal_gene_transfer"
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bible_version_debate"
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Carmina_Cantabrigiensia_Manuscr-C-fol436v.jpg"
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_Alexandria"
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Printing_press"
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Nashe"
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biblia_Hebraica_Quinta"
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franz_Anton_Knittel"
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tertullian"
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biblia_Hebraica_Stuttgartensia"
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandrian_text-type"
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orthodox_Study_Bible"
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Testimonium_Flavianum"
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eclecticism"
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peshitta"
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copyright_Term_Directive"
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protestant_Reformation"
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerusalem_Bible"
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Codex_Complutensis_I"
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Source_criticism"
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eledmac"
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_King_James_Version"
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Editio_Critica_Maior"
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Birmingham"
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_American_Bible"
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_FitzGerald_(poet)"
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EDMAC"
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revised_Standard_Version"
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_16"
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oliver_Cowdery"
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Septuagint"
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_Lachmann"
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Crane"
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revised_Version"
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lorenzo_Valla"
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fredson_Bowers"
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Backward-compatibility"
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethiopic"
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biblical_studies"
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leningrad_Codex"
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slavic_languages"
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Targum"
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Egypt"
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classical_Latin"
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G._Thomas_Tanselle"
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archetype"
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishops'_Bible"
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Living_Bible"
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biblical_manuscript"
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foundation_for_Ancient_Research_and_Mormon_Studies"
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:A_Midsummer_Night's_Dream.jpg"
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Howald-sigerist.png"
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quran"
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phylogenetics"
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints"
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dead_Sea_Scrolls"
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Textual_scholarship"
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D._A._Carson"
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douay–Rheims_Bible"
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_21"
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genetic_recombination"
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Skousen"
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cladogram"
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Codex_Sinaiticus"
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Mosque_of_Sana'a"
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maintenance_mode"
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Targum.jpg"
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rahlfs'_Septuaginta"
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biology"
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordon_C._Thomasson"
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Codex_Vaticanus"
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_text-type"
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poggio_Bracciolini"
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandria,_Egypt"
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Today's_New_International_Version"
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Papyrology"
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willi_Hennig"
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bibliography"
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Greek"
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Literary_criticism"
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Codex_Montfortianus"
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford_Hebrew_Bible"
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanley_R._Larson"
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Community_of_Christ"
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_church"
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathaniel_Hawthorne"
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Century_Version"
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Variorum"
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hebrew_University_Bible_Project"
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vulgate"
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collated"
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Shakespeare"
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Biblical_commentaries"
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caesarean_text-type"
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grant_Hardy"
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_Testament_in_the_Original_Greek"
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sigla"
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palaeography"
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Dryden"
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samaritan_Pentateuch"
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coverdale_Bible"
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Greece"
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loanword"
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_Monthly"
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constantinople"
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Philology"
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stemma_codicum"
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Smith"
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesus_and_the_woman_taken_in_adultery"
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W._W._Greg"
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Codices_Ambrosiani"
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urtext_(Biblical_studies)"
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quedlinburg_Itala_fragment"
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ledmac"
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geneva_Bible"
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oral_tradition"
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scribes"
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_Ages"
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_English_Translation_of_the_Septuagint"
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Typee"
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Codex_Vaticanus_B,_2Thess._3,11-18,_Hebr._1,1-2,2.jpg"
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donation_of_Constantine"
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conjecture_(textual_criticism)"
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hebrew_Bible:_A_Critical_Edition"
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_World_Translation_of_the_Holy_Scriptures"
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evolution"
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham_Quran_manuscript"
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Codex_Sinaiticus-small.jpg"
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Rome"
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mesopotamia"
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Editio_octava_critica_maior"
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Textual_scholarship"
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renaissance_humanism"
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Critical_apparatus"
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diplomatics"
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_House_of_the_Seven_Gables"
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coptic_Church"
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadians"
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paraphrase"
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Facsimile"
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Textual_criticism"
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lacuna_(manuscripts)"
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gospel"
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recension"
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armenian_language"
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erasmus"
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hermeneutics"
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samaritan_alphabet"
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Aleppo_Codex_(Deut).jpg"
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revisionist_school_of_Islamic_studies"
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_history"
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:P46.jpg"
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palimpsest"
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronald_B._McKerrow"
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leaves_of_Grass"
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philology"
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Book_of_Mormon"
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:SanaaQuoranDoubleVersions.jpg"
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manuscripts"
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_W._Welch"
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masoretic"
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johann_Albrecht_Bengel"
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_language"
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/QWERTY"
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comma_Johanneum"
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autograph_(manuscript)"
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanakh_at_Qumran"
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Textual_variants_in_the_New_Testament"
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_James_Version"
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/ontology/wikiPageExternalLink","http://etext.virginia.edu/etcbin/toccer-sb%3Fid=sibv003&images=bsuva/sb/images&data=/texts/english/bibliog/SB&tag=public&part=2&division=div%7Caccess-date=2006-06-04"
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131207172139/http:/www.textualscholarship.eu/index.html"
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/ontology/wikiPageExternalLink","http://etext.virginia.edu/etcbin/toccer-sb%3Fid=sibv017&images=bsuva/sb/images&data=/texts/english/bibliog/SB&tag=public&part=17&division=div%7Caccess-date=2006-06-04"
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/ontology/wikiPageExternalLink","http://etext.virginia.edu/etcbin/toccer-sb%3Fid=sibv025&images=bsuva/sb/images&data=/texts/english/bibliog/SB&tag=public&part=3&division=div%7Caccess-date=2006-06-04"
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/ontology/wikiPageExternalLink","http://etext.virginia.edu/etcbin/toccer-sb%3Fid=sibv028&images=bsuva/sb/images&data=/texts/english/bibliog/SB&tag=public&part=8&division=div%7Caccess-date=2006-06-04"
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/ontology/wikiPageExternalLink","http://etext.virginia.edu/etcbin/toccer-sb%3Fid=sibv029&images=bsuva/sb/images&data=/texts/english/bibliog/SB&tag=public&part=5&division=div%7Caccess-date=2006-06-04"
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/ontology/wikiPageExternalLink","http://etext.virginia.edu/etcbin/toccer-sb%3Fid=sibv034&images=bsuva/sb/images&data=/texts/english/bibliog/SB&tag=public&part=2&division=div%7Caccess-date=2007-09-07"
"http://dbpedia.org/resource/Textual_criticism","http://dbpedia.org/ontology/wikiPageExternalLink","http://etext.virginia.edu/etcbin/toccer-sb%3Fid=sibv039&images=bsuva/sb/images&data=/texts/english/bibliog/SB&tag=public&part=1&division=div%7Caccess-date=2006-06-04"
