"subject","predicate","object"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Classical-period_composers"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_memoirists"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Liberalism"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Simple_living_advocates"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Social_critics"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Social_philosophers"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musicians_from_the_Republic_of_Geneva"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jean-Jacques_Rousseau"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_classical_composers"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_philosophers"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Moral_philosophers"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protestants"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Republicans"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Writers_about_activism_and_social_change"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Social_commentators"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Philosophers_from_the_Republic_of_Geneva"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Contributors_to_the_Encyclopédie_(1751–1772)"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageID",15941
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageRevisionID",1124230974
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_writers_from_the_Republic_of_Geneva"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Philosophes"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Contributors_to_the_Encyclopédie_(1751–1772)"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amour_de_soi"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Essay_on_the_Origin_of_Languages"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trie-Château"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anarchism"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tax_farming"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honoré_Gabriel_Riqueti,_comte_de_Mirabeau"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houghton_Mifflin_Harcourt"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Philosophers_of_economics"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genevan_Consistory"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transcendentalist"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epistolary_novel"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Enlightenment_philosophers"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Dudley_Warner"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amour-propre"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julie,_or_the_New_Heloise"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philosophe"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Philosophers_of_culture"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Philosophers_of_education"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Philosophers_of_ethics_and_morality"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egoism"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Jean-Jacques_ROUSSEAU_au_Panthéon_(Lunon).jpg"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Jean-Jacques_Rousseau_Romania1962.jpg"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bourgeois"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Burials_at_the_Panthéon,_Paris"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Baptiste_Blanchard"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Philosophers_of_mind"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pasquale_Paoli"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Philosophers_of_science"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Philosophers_of_literature"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_novelists"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theatre_Royal,_Drury_Lane"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calvinism"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baruch_Spinoza"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communism"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ludwig_van_Beethoven"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Swiss_Confederacy"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SAGE_Publishing"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Carpenter"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Music_copyists"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_philosophy"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carole_Pateman"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Hobbes"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_philosophers"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Revolution"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michel_de_Montaigne"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/René_Descartes"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacques_Barzun"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daphnis_and_Chloe"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_contract"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metallurgy"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rousseau_Institute"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andranik_Tangian"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Philosophers_of_art"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Direct_democracy"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyon"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maria_Montessori"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motet"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Age_of_Enlightenment"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Paine"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Philipp_Emanuel_Bach"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_opinion"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Immanuel_Kant"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Othello"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huguenot"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Common_good"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sentimentalism_(philosophy)"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sentimentality"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lettre_de_cachet"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sentimental_novel"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Temperament_Ordinaire"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacques_Derrida"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Percy_Bysshe_Shelley"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Letter_to_M._D'Alembert_on_Spectacles"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_serva_padrona"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Le_Devin_du_village"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmund_Burke"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Action_Française"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Separate_spheres"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Age_of_Enlightenment"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Johnson"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horace_Walpole"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zero-sum_game"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cultural_critics"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thérèse_Levasseur"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Taylor_Coleridge"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Carlyle"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1778_deaths"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Division_of_labour"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Geneva"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_David_Thoreau"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Constitution"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venice"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Baroque_composers"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hypochondriacs"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patriarchal"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giacomo_Leopardi"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Byron"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ermenonville"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Gauthier"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_Marx"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canton_of_Bern"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germaine_de_Staël"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Socinianism"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Josephson"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_humanism_(literature)"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Letters_on_the_Elements_of_Botany"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Revolution"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Garrick"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georges_Hébert"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Totalitarian"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Romanticism"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Millar"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Music_theorists"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/François_Fénelon"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_republic"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turin"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confessions_(Rousseau)"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_male_musicians"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Self-esteem"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Popular_sovereignty"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Automaton"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canton_of_Neuchâtel"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_François,_Prince_of_Conti"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marc-Michel_Rey"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Hume"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polish–Lithuanian_Commonwealth"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classical_period_(music)"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_law_notary"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julie;_or,_The_New_Heloise"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noah_Webster"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Last_of_the_Mohicans"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuclear_family"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Peter's_Island"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goethe"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classical_republicanism"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dialogues:_Rousseau,_Judge_of_Jean-Jacques"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catherine_the_Great"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_d'Holbach"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_France"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Child_development"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romanticism"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Declaration_of_Independence"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derrida,_Jacques"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stéphanie_Félicité_Ducrest_de_St-Albin,_comtesse_de_Genlis"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sophie_d'Houdetot"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natural_and_legal_rights"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Total_depravity"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Schopenhauer"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robespierre"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Louise_d'Epinay_Liotard.jpg"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Original_sin"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supply_and_demand"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Pushkin"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:LesCharmettes.jpg"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Considerations_on_the_Government_of_Poland"
"http://dbpedia.org/resource/Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Deist_philosophers"
