"subject","predicate","object"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_Versailles"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bastion_Point"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_House_of_Representatives"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Government"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diplomatic_Protection_Service"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Style_(manner_of_address)"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speaker_of_the_New_Zealand_House_of_Representatives"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_New_Zealand"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_order_of_precedence"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Focus_group"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministers_in_the_New_Zealand_Government"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_Kirk"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabinet_government"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wellington"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BMW_7_Series_(G11)"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1856_establishments_in_New_Zealand"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pākehā"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spouse_of_the_prime_minister_of_New_Zealand"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jenny_Shipley"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabinet_Manual_(New_Zealand)"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_Finance_(New_Zealand)"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_List"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_among_equals"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Ballance"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Parliament_Buildings"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confidence-and-supply"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dropping_the_writ"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_people"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_burial_places_of_New_Zealand_prime_ministers"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_Tourism_(New_Zealand)"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:John_Key_Helen_Clark_handshake.jpg"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_World_War"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Sewell"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_of_New_Zealand"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Muldoon"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_royal_honours_system"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Bolger"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_Foreign_Affairs_(New_Zealand)"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_National"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Māori_people"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minority_government"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Executive_Council_of_New_Zealand"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Party_(New_Zealand)"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Weld"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motion_of_no_confidence"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_(collective_executive)"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Letters_Patent_Constituting_the_Office_of_Governor-General_of_New_Zealand"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massey_Memorial"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Fox_(politician)"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom_of_Great_Britain_and_Ireland"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colony_of_New_Zealand"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1930_Imperial_Conference"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Stafford_(politician)"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliamentary_group"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_prime_ministers_of_New_Zealand"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_political_parties_in_New_Zealand"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Seddon"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2nd_New_Zealand_Parliament"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:portfolio"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reserve_power"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_FitzGerald_(New_Zealand_politician)"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Massey"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_minister"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mandate_(politics)"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_members_of_the_New_Zealand_Parliament_who_died_in_office"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Party_system"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elections_in_New_Zealand"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1931_New_Zealand_general_election"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Premier_House,_Wellington_3.jpg"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leader"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:GGNZ_Swearing_of_new_Cabinet_-_Jacinda_Ardern.jpg"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Atkinson"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grant_Robertson"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_Justice_of_New_Zealand"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_War_Cabinet"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motion_of_no-confidence"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Advice_(constitutional)"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliamentary_leader"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boeing_757"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beehive_(New_Zealand)"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Prime_Ministers_of_New_Zealand"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_New_Zealand_electorates_represented_by_sitting_prime_ministers"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helen_Clark"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_system_of_New_Zealand"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonial_Office"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geoffrey_Palmer_(politician)"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_New_Zealand_governments"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonial_Secretary_of_New_Zealand"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statute_of_Westminster_1931"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statute_of_Westminster_Adoption_Act_1947"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dissolution_of_parliament"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_for_Arts,_Culture_and_Heritage"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fifth_National_Government_of_New_Zealand"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Cabinet"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Nash"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whip_(politics)"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leadership"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Death_in_office"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Self-government"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Forsaith"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:New_Zealand_Cabinet_October_2017.jpg"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://dbpedia.org/ontology/wikiPageExternalLink","https://teara.govt.nz/en/video/33177/new-zealands-darkest-day"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.dpmc.govt.nz"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.beehive.govt.nz/portfolio/labour-led-government-2017-2020/prime-minister"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://dbpedia.org/ontology/wikiPageExternalLink","https://nzhistory.govt.nz/politics/premiers-and-prime-ministers"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Primo_ministro_della_Nuova_Zelanda"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نخست‌وزیر_نیوزیلند"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Premierzy_Nowej_Zelandii"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Прем'єр-міністр_Нової_Зеландії"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ראש_ממשלת_ניו_זילנד"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Премијер_Новог_Зеланда"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/新西兰总理"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/رئيس_وزرا_نيوزيلاندا"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/وزیراعظم_نیوزی_لینڈ"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Nya_Zeelands_premiärminister"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Prime_Minister_of_New_Zealand"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Prime_Minister_of_New_Zealand"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Primer_ministre_de_Nova_Zelanda"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9UpN"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ახალი_ზელანდიის_პრემიერ-მინისტრი"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ĉefministro_de_Nov-Zelando"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Премьер-министр_Новой_Зеландии"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/رئيس_وزراء_نيوزيلندا"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Perdana_Menteri_Selandia_Baru"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thủ_tướng_New_Zealand"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Prif_Weinidog_Seland_Newydd"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Premierminister_von_Neuseeland"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Yeni_Zelanda_başbakanı"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Premijer_Novog_Zelanda"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Primeiro-ministro_da_Nova_Zelândia"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Perdana_Menteri_New_Zealand"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πρωθυπουργός_της_Νέας_Ζηλανδίας"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0qm74"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Uuden-Seelannin_pääministeri"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/뉴질랜드의_총리"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Primer_ministru_de_Nueva_Zelanda"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/นายกรัฐมนตรีนิวซีแลนด์"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Premier_ministre_de_Nouvelle-Zélande"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1071117"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ニュージーランドの首相"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://dbpedia.org/property/termlength","No term limit;"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://dbpedia.org/property/termlengthQualified","http://dbpedia.org/resource/At_His_Majesty's_pleasure"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lists_of_Prime_Ministers_of_New_Zealand"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:As_of"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Linktext"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Monthyear"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gallery"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Birth_date_and_age"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Politics_of_New_Zealand"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_official_post"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Resize"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:New_Zealand_prime_minister_electoral_histories"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:External_media"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Parliament_of_NZ"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:New_Zealand_prime_ministers"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:New_Zealand_topics"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/Prime_Minister_of_New_Zealand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
