"subject","predicate","object"
"http://dbpedia.org/resource/My_Favourite_Game","http://dbpedia.org/property/nextTitle","http://dbpedia.org/resource/Erase/Rewind"
"http://dbpedia.org/resource/My_Favourite_Game","http://dbpedia.org/property/nextYear",1999
"http://dbpedia.org/resource/My_Favourite_Game","http://dbpedia.org/property/nosales","true"
"http://dbpedia.org/resource/My_Favourite_Game","http://dbpedia.org/property/prevTitle","http://dbpedia.org/resource/Your_New_Cuckoo"
"http://dbpedia.org/resource/My_Favourite_Game","http://dbpedia.org/property/prevYear",1997
"http://dbpedia.org/resource/My_Favourite_Game","http://dbpedia.org/property/producer","* Tore Johansson
* Peter Collins"
"http://dbpedia.org/resource/My_Favourite_Game","http://dbpedia.org/property/region","United Kingdom"
"http://dbpedia.org/resource/My_Favourite_Game","http://dbpedia.org/property/region","Sweden"
"http://dbpedia.org/resource/My_Favourite_Game","http://dbpedia.org/property/released",1998-09-14
"http://dbpedia.org/resource/My_Favourite_Game","http://dbpedia.org/property/relyear",1998
"http://dbpedia.org/resource/My_Favourite_Game","http://dbpedia.org/property/streaming","true"
"http://dbpedia.org/resource/My_Favourite_Game","http://dbpedia.org/property/studio","Country Hell"
"http://dbpedia.org/resource/My_Favourite_Game","http://dbpedia.org/property/title","My Favourite Game"
"http://dbpedia.org/resource/My_Favourite_Game","http://dbpedia.org/property/type","single"
"http://dbpedia.org/resource/My_Favourite_Game","http://dbpedia.org/property/writer","* Peter Svensson
* Nina Persson"
"http://dbpedia.org/resource/My_Favourite_Game","http://dbpedia.org/ontology/abstract","«My Favourite Game» (с англ. — «Моя любимая игра») — песня группы The Cardigans, написанная Ниной Перссон и Питером Свенсоном. Является восьмым треком и первым синглом альбома 1998 года Gran Turismo. Песня обрела небольшой международный успех, заняв третье место в Швеции и 14-е место в Великобритании. Она также вошла в топ-40 в нескольких европейских странах и Новой Зеландии. Несмотря на то, что сингл не попал в чарты Billboard Hot 100 США и его аналога на радио, он достиг 16-го места в чарте Billboard Modern Rock Tracks."
"http://dbpedia.org/resource/My_Favourite_Game","http://dbpedia.org/ontology/abstract","""My Favourite Game"" is an alternative rock song written by Peter Svensson and Nina Persson for Swedish band the Cardigans' fourth studio album, Gran Turismo (1998). The song is the album's eighth track and was released as its first single on 14 September 1998. Lyrically, it is about a failing relationship and the attempt made to better the significant other or save people from themselves. ""My Favourite Game"" found minor international success, reaching number three in Sweden and number 14 in the UK. It also charted within the top 40 in several European countries and New Zealand. While it failed to chart on the US Billboard Hot 100 and its radio counterpart, it peaked at number 16 on the Billboard Modern Rock Tracks chart. The accompanying music video was directed by Jonas Åkerlund and features Persson joydriving on a desert road. It caused controversy due to its imagery of car crashes and reckless driving, and resulted it being recut to tone down the violence and appear on music channels. The song is featured in the 1999 video game Gran Turismo 2."
"http://dbpedia.org/resource/My_Favourite_Game","http://dbpedia.org/ontology/abstract","「マイ・フェイヴァリット・ゲーム」(My Favourite Game) は、スウェーデンのバンド、カーディガンズが1998年に発表した楽曲。アルバム『グラン・トゥーリスモ』（1998年）からの先行シングルとしてリリースされた。"
"http://dbpedia.org/resource/My_Favourite_Game","http://dbpedia.org/ontology/abstract","My Favourite Game is een nummer van de Zweedse band The Cardigans uit 1998. Het is de eerste single van hun vierde studioalbum Gran Turismo. ""My Favorite Game"" gaat over een vrouw die radeloos is nadat haar relatie is mislukt. Haar 'favoriete spel' is liefde, en dat spel is zij aan het verliezen. Het nummer werd een hit in diverse westerse landen. Zo haalde het de 3e positie in Zweden, het thuisland van The Cardigans. In de Nederlandse Top 40 werd de 14e positie gehaald, en in de Vlaamse Ultratop 50 de 44e."
"http://dbpedia.org/resource/My_Favourite_Game","http://dbpedia.org/ontology/abstract","My Favourite Game (deutsch: Mein bevorzugtes Spiel) ist ein Song der Kategorie Alternative Rock von der schwedischen Band The Cardigans aus dem Jahr 1998. Das Lied ist der achte Titel des Studioalbums Gran Turismo und wurde als erste Single veröffentlicht. Im englischen Liedtext wird das bittere Ende einer offenbar zerstörerischen und ausweglosen Liebesbeziehung thematisiert. My Favourite Game hatte einen gewissen internationalen Erfolg und erreichte Platz drei in Schweden und Platz 14 im Vereinigten Königreich. In mehreren europäischen Ländern und in Neuseeland gelangte es unter die Top 40. Während es in den US-amerikanischen Billboard Hot 100 und seinem Gegenstück im Radio nicht in den Charts schaffte, erreichte es Platz 16 in den Billboard Modern Rock Tracks-Charts. Das dazugehörige Musikvideo wurde vom schwedischen Musikvideo- und Filmregisseur Jonas Åkerlund gedreht und zeigt die Sängerin Nina Persson beim rücksichtslosen Autofahren auf einer Landstraße in der Mojave-Wüste. Das Video löste aufgrund dieser Darstellung und den daraus resultierenden Autounfällen Kontroversen aus und wurde deshalb umgeschnitten, um Dramatik abzumildern und einer drohenden Sperrung durch Musikfernsehsendern zu entgehen."
"http://dbpedia.org/resource/My_Favourite_Game","http://dbpedia.org/ontology/abstract","My Favourite Game è un singolo del gruppo musicale svedese The Cardigans, pubblicato il 5 ottobre 1998 come primo estratto dal quarto album in studio Gran Turismo."
"http://dbpedia.org/resource/My_Favourite_Game","http://dbpedia.org/ontology/abstract","«My Favourite Game» es una canción de rock alternativo escrita por Peter Svensson y Nina Persson, componentes de The Cardigans. El sencillo fue tomado del álbum Gran Turismo (1998). El sencillo es la pista octava del álbum, y fue lanzado como su primer sencillo. La música apareció en el vídeo introductorio de la versión ""Arcade"" del videojuego Gran Turismo 2 (con excepción de la versión japonesa) y también en la versión beta de Need for Speed: Carbono. La canción esta en el puesto N°187 de Rock & Pop 20 Años 200 Canciones."
"http://dbpedia.org/resource/My_Favourite_Game","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Song"
"http://dbpedia.org/resource/My_Favourite_Game","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-phonograph_record-noun-1"
"http://dbpedia.org/resource/My_Favourite_Game","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/My_Favourite_Game?oldid=1123190610&ns=0"
"http://dbpedia.org/resource/My_Favourite_Game","http://dbpedia.org/ontology/Work/runtime","3.6"
"http://dbpedia.org/resource/My_Favourite_Game","http://dbpedia.org/ontology/wikiPageLength",23589
"http://dbpedia.org/resource/My_Favourite_Game","http://dbpedia.org/ontology/releaseDate",1998-09-14
"http://dbpedia.org/resource/My_Favourite_Game","http://dbpedia.org/ontology/runtime",216.0
"http://dbpedia.org/resource/My_Favourite_Game","http://dbpedia.org/ontology/album","http://dbpedia.org/resource/Gran_Turismo_(album)"
"http://dbpedia.org/resource/My_Favourite_Game","http://dbpedia.org/ontology/artist","http://dbpedia.org/resource/The_Cardigans"
"http://dbpedia.org/resource/My_Favourite_Game","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Alternative_rock"
"http://dbpedia.org/resource/My_Favourite_Game","http://dbpedia.org/ontology/previousWork","http://dbpedia.org/resource/Your_New_Cuckoo"
"http://dbpedia.org/resource/My_Favourite_Game","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Tore_Johansson"
"http://dbpedia.org/resource/My_Favourite_Game","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Peter_Collins_(record_producer)"
"http://dbpedia.org/resource/My_Favourite_Game","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Stockholm_Records"
"http://dbpedia.org/resource/My_Favourite_Game","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Polydor_Records"
"http://dbpedia.org/resource/My_Favourite_Game","http://dbpedia.org/ontology/recordedIn","http://dbpedia.org/resource/Skurup"
"http://dbpedia.org/resource/My_Favourite_Game","http://dbpedia.org/ontology/subsequentWork","http://dbpedia.org/resource/Erase/Rewind"
"http://dbpedia.org/resource/My_Favourite_Game","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Nina_Persson"
"http://dbpedia.org/resource/My_Favourite_Game","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Peter_Svensson"
"http://dbpedia.org/resource/My_Favourite_Game","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/My_Favourite_Game"
